Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;6.165.592,00
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;43,00
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;43,00
Kozarska Dubica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;43,00
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;681.133,00
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;681.133,00
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja;631.631,99
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;49.147,92
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;341,05
Kozarska Dubica;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalne djelatnosti;12,50
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;330.010,00
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;329.499,00
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;319.643,44
Kozarska Dubica;714100;Prihodi;Analitički konto;Porezi na imovinu;9.855,21
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;301,00
Kozarska Dubica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;210,00
Kozarska Dubica;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;210,00
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;57.422,00
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;12.484,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;4.627,00
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;4.306,64
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;2.528,17
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;729,09
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;260,68
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;19,95
Kozarska Dubica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prer.;12,95
Kozarska Dubica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.592,00
Kozarska Dubica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga  po opšt. stopi;1.592,00
Kozarska Dubica;715300;Prihodi;Sintetički konto;Akcize;43.346,00
Kozarska Dubica;715300;Prihodi;Analitički konto;Akcize na derivate nafte;43.346,18
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.092.758,00
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.092.758,00
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.226,00
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.226,00
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.848.021,00
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;152.578,00
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;152.559,00
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;65.483,36
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;59.283,16
Kozarska Dubica;721200;Prihodi;Analitički konto;Prihodi od zakupa zemlj. u svojini RS;27.792,07
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.459.271,00
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;81.512,00
Kozarska Dubica;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;78.706,90
Kozarska Dubica;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.804,62
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;251.390,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;200.766,79
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;38.734,70
Kozarska Dubica;722300;Prihodi;Analitički konto;Boravišna taksa;7.656,04
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;2.104,08
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za kampovanje i šatore;1.258,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina van poslovnih prostora;660,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za drž. mot. drum. i prik. voz.;150,00
Kozarska Dubica;722300;Prihodi;Analitički konto;Komunalne takse za prip. progr. u ugostiteljskim objektima;60,00
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;889.807,00
Kozarska Dubica;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prodajom šum. sort.;469.952,53
Kozarska Dubica;722400;Prihodi;Analitički konto;Komunalna naknada;155.098,09
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za realizaciju pos. mjera za zaštitu od požara;56.455,50
Kozarska Dubica;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;47.223,10
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju pl. vl.trans. sredstava;41.309,34
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;29.709,92
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;27.227,14
Kozarska Dubica;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;25.499,02
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za poslove opštog interesa u šumama u privatnoj svojini;16.088,93
Kozarska Dubica;722400;Prihodi;Analitički konto;Koncesiona naknada  za korištenje prirodnih dobara;11.573,86
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknade za upot. rješ. đubr. i hem. za zaštitu bilja;3.358,81
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;2.830,18
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za ind. procese;2.128,59
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;1.293,92
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za odvod. od prav. lica i građana;30,81
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za flaširanje;21,60
Kozarska Dubica;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;5,76
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;236.562,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Pčelica";139.012,00
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za informisanje i kulturu;53.914,66
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - JUSC "Nikola Tesla";20.244,81
Kozarska Dubica;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;17.891,86
Kozarska Dubica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;5.499,00
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;2.495,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;2.495,00
Kozarska Dubica;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;2.495,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;233.677,00
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;233.677,00
Kozarska Dubica;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;233.627,48
Kozarska Dubica;729100;Prihodi;Analitički konto;Samodoprinos na teritoriji opštine;50,00
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;955.601,00
Kozarska Dubica;731000;Prihodi;Podgrupa;Grantovi;102.074,00
Kozarska Dubica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;12.030,00
Kozarska Dubica;731100;Prihodi;Analitički konto;Fond 3;7.416,00
Kozarska Dubica;731100;Prihodi;Analitički konto;Fond 1;4.614,00
Kozarska Dubica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;90.044,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Fond 3;86.507,00
Kozarska Dubica;731200;Prihodi;Analitički konto;Grantovi iz zemlje;3.537,00
Kozarska Dubica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;853.527,00
Kozarska Dubica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;853.527,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Transferi JLS;460.724,00
Kozarska Dubica;781300;Prihodi;Analitički konto;Fond 5;392.803,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;457.120,00
Kozarska Dubica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;98.662,00
Kozarska Dubica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;87.001,00
Kozarska Dubica;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;11.661,00
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;311.298,00
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;311.298,00
Kozarska Dubica;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;45.420,00
Kozarska Dubica;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;45.420,00
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - EIB;19.184,30
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Opštinska administracija;17.240,55
Kozarska Dubica;817100;Prihodi;Analitički konto;Primici od PDV-a - Informativni centar;8.995,25
Kozarska Dubica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.740,00
Kozarska Dubica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.740,00
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;371.973,00
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;371.973,00
Kozarska Dubica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;371.973,00
Kozarska Dubica;921200;Prihodi;Analitički konto;Fond 5;371.973,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;0,00
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;3.283.505,00
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.283.505,00
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.847.872,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;1.953.587,92
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;335.409,36
Dječiji vrtić "Pčelica";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";230.043,81
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;176.710,24
Lokalna agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;95.498,44
Opštinska turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;52.725,07
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.897,00
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;435.633,00
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;277.827,62
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;71.999,99
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;32.552,23
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";19.999,80
Dječiji vrtić "Pčelica";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";13.655,00
Lokalna agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;12.626,96
Opštinska turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;6.971,48
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.562.414,00
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.562.414,00
Kozarska Dubica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.106,00
Centar za informisanje i kulturu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;2.606,33
Dječiji vrtić "Pčelica";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.500,00
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;279.333,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;125.503,46
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;62.909,82
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;62.593,64
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;41.909,89
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";40.498,24
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;19.442,73
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;17.274,50
Dječiji vrtić "Pčelica";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";13.984,33
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;11.871,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezisekcije;11.871,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.149,73
Lokalna agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;1.669,58
Opštinska turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.029,70
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;53.089,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;31.901,12
Dječiji vrtić "Pčelica";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";7.233,03
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;3.502,14
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.398,61
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;2.909,01
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.400,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.153,36
Opštinska turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;456,46
Lokalna agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;134,80
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;66.160,00
Dječiji vrtić "Pčelica";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";57.340,57
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.543,18
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.299,50
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;976,94
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;703.994,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;661.866,06
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poš. i razvoj opštine - održ. šumskih puteva;554.619,67
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ulica;44.711,26
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;34.623,75
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata vodoprivrede;27.911,38
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;24.972,67
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;14.054,44
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;10.918,23
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.588,24
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.269,43
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.481,07
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.388,20
Dječiji vrtić "Pčelica";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.366,42
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.062,22
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;50.908,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;32.834,22
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;5.412,82
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;3.723,27
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.460,58
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.017,22
Opštinska turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;1.737,38
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";1.472,38
Dječiji vrtić "Pčelica";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";1.080,80
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;106,00
Lokalna agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Lokalna agencija za razvoj;63,72
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;151.681,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;62.783,92
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;41.269,08
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;9.060,21
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;8.114,55
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.677,62
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;1.662,46
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;30.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;27.954,03
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;12.185,55
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetsko- katastarske usluge;11.896,40
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge notara i vještačenja;3.872,08
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;9.661,00
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";8.399,86
Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;4.997,14
Dječiji vrtić "Pčelica";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";3.087,62
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.332,36
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.654,57
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;698,71
Opštinska turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;111,50
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;583.977,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;583.977,19
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;262.272,57
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;165.575,32
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;96.734,66
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;59.394,64
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;669.166,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;214.881,02
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;183.716,14
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;16.563,76
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;10.447,80
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;4.153,32
Odjeljenje za finasije, računovodstvo i naplatu budžeta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;179.984,52
Odjeljenje za finasije, računovodstvo i naplatu budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade troškova zaposlenih - volonteri;160.940,23
Odjeljenje za finasije, računovodstvo i naplatu budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.044,29
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;138.826,52
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;70.640,72
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.616,65
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;21.722,37
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;14.607,81
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;3.995,40
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obilježavanja godišnjica i značajnih datuma;1.359,70
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;883,87
Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;48.118,31
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;27.485,75
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;24.752,35
