Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teslić;-;Prihodi;Grupa;Poreski prihodi;9.348.263,00
Teslić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.104.961,00
Teslić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.104.961,00
Teslić;713100;Prihodi;Analitički konto;Porez na lična primanja;989.014,00
Teslić;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;114.805,00
Teslić;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti paušalno;1.130,00
Teslić;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju djelatnost;12,00
Teslić;714000;Prihodi;Podgrupa;Porezi na imovinu;326.796,00
Teslić;714100;Prihodi;Sintetički konto;Porezi na imovinu;313.183,00
Teslić;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;288.881,00
Teslić;714100;Prihodi;Analitički konto;Porezi na imovinu;24.302,00
Teslić;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;7.900,00
Teslić;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.713,00
Teslić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;14.640,00
Teslić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.754,00
Teslić;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;5.908,00
Teslić;715100;Prihodi;Analitički konto;Opšti porez na pormet proizvoda po niskoj stopi;1.847,00
Teslić;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6.886,00
Teslić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.900.891,00
Teslić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.900.891,00
Teslić;719000;Prihodi;Podgrupa;Ostali poreski prihodi;975,00
Teslić;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;975,00
Teslić;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;975,00
Teslić;-;Prihodi;Grupa;Neporeski prihodi;3.427.867,00
Teslić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;417.257,00
Teslić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;417.102,00
Teslić;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;275.671,00
Teslić;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;141.431,00
Teslić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;155,00
Teslić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.954.100,00
Teslić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;178.626,00
Teslić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;352.379,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse na firmu;251.533,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;68.228,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;22.692,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;6.896,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse na priređivanje muzičkog programa;3.030,00
Teslić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.137.452,00
Teslić;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarena prodajom šumskih sortimenata;1.571.611,00
Teslić;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opštinske int.;202.003,00
Teslić;722400;Prihodi;Analitički konto;Naknade za uređenje građeinskog zemljišta;166.521,00
Teslić;722400;Prihodi;Analitički konto;Naknada za vodu;100.692,00
Teslić;722400;Prihodi;Analitički konto;Sredtsva za finansiranje  zaštite od požara;59.796,00
Teslić;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;20.902,00
Teslić;722400;Prihodi;Analitički konto;Naknade za koristenje mineralnih sirovina;12.663,00
Teslić;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;3.145,00
Teslić;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;119,00
Teslić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;285.643,00
Teslić;722500;Prihodi;Analitički konto;Dječije obdanište "Palčič";137.947,00
Teslić;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;62.489,00
Teslić;722500;Prihodi;Analitički konto;STŠ "Jovan Dučić";32.508,00
Teslić;722500;Prihodi;Analitički konto;STŠ "Nikola Tesla";30.504,00
Teslić;722500;Prihodi;Analitički konto;Centar za socijalni rad;16.164,00
Teslić;722500;Prihodi;Analitički konto;Narodna biblioteka;6.031,00
Teslić;723000;Prihodi;Podgrupa;Novčane kazne;28.145,00
Teslić;723100;Prihodi;Sintetički konto;Novčane kazne;28.145,00
Teslić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;28.365,00
Teslić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;28.365,00
Teslić;-;Prihodi;Grupa;Transferi i donacije;1.541.990,00
Teslić;731000;Prihodi;Podgrupa;Grantovi;541.048,00
Teslić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;134.395,00
Teslić;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;406.653,00
Teslić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.000.942,00
Teslić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.000.942,00
Teslić;-;Prihodi;Grupa;Primici od imovine;865.269,00
Teslić;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;768.037,00
Teslić;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;768.037,00
Teslić;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;31.893,00
Teslić;813100;Prihodi;Sintetički konto;Primici za zemljište;31.893,00
Teslić;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;65.204,00
Teslić;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;65.204,00
Teslić;911000;Prihodi;Podgrupa;Primici od finansijske imovine;135,00
Teslić;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;135,00
Teslić;-;Prihodi;Grupa;Primici od zaduživanja;1.417.809,00
Teslić;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.417.809,00
Teslić;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.417.809,00
Teslić;921200;Prihodi;Analitički konto;Fond 1;1.200.000,00
Teslić;921200;Prihodi;Analitički konto;Fond 5;217.809,00
Teslić;-;Prihodi;Grupa;Ostali prihodi;0,00
Teslić;-;Rashodi;Grupa;Lična primanja;3.602.743,00
Teslić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.602.743,00
Teslić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.769.054,00
Služba za zajedničke poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;2.182.998,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;318.419,00
Dječije obdanište "Palčić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";267.636,00
Teslić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;833.689,00
Služba za zajedničke poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;405.388,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;164.177,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Primanja po kolektivnom - regres AS;164.177,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;98.717,00
Dječije obdanište "Palčić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";73.849,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;49.054,00
SMŠ "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";19.852,00
SMŠ "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";17.796,00
Ostala budžetska potrošnja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.856,00
Ostala budžetska potrošnja;411200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremine;4.856,00
Teslić;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.923.710,00
Teslić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.923.710,00
Teslić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;355.115,00
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;176.568,00
SMŠ "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";38.284,00
Troškovi  socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;33.751,00
SMŠ "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";27.339,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;24.191,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu usluga prevoza đaka;24.191,00
Dječije obdanište "Palčić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";23.810,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.646,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.378,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.149,00
Teslić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;111.477,00
Služba za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;77.209,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.283,00
Dječije obdanište "Palčić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";8.116,00
SMŠ "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";4.430,00
SMŠ "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";3.435,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.021,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;984,00
Teslić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;36.592,00
Dječije obdanište "Palčić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";20.600,00
SMŠ "Jovan Dučić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";9.716,00
SMŠ "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";6.276,00
Teslić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;740.745,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;586.665,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;586.665,00
Služba za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;58.472,00
Odjeljenje za stambeno komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;39.667,00
Odjeljenje za stambeno komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje ulične rasvijete;39.667,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;29.174,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.181,00
SMŠ "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";7.951,00
SMŠ "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";6.678,00
Dječije obdanište "Palčić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";1.256,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;700,00
Teslić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;83.787,00
Služba za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;59.059,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.894,00
SMŠ "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";3.163,00
SMŠ "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";2.702,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.171,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.157,00
Dječije obdanište "Palčić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";641,00
Teslić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;194.248,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;84.450,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;84.450,00
Služba za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;67.340,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;33.263,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijske usluge;21.060,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika - Dom zdravlja;12.203,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.095,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;2.095,00
Dječije obdanište "Palčić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";1.815,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.512,00
SMŠ "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";1.421,00
SMŠ "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";1.165,00
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.083,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;105,00
Teslić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.025.705,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne djelatnosti;984.103,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ZKP;854.012,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi inkasanata - parking službe;89.785,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje deponije;34.850,00
Odjeljenje za stambeno komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi vode - fontana u skver;5.456,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;41.603,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;41.603,00
Teslić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.376.041,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;601.597,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskim odbornicima;337.365,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje izborne komisije;124.793,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;115.098,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika i protokolarne posjete;24.341,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;368.320,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska i skupštinska rješenja;368.320,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;113.477,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade-javni radovi;105.012,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više ii pogrešno uplaćenih javnih prihoda;8.465,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;104.307,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade ugovore o djelu;75.224,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;29.083,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;48.835,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade komisijama;48.835,00
Služba za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;42.728,00
Dječije obdanište "Palčić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";35.067,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.315,00
SMŠ "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";9.903,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;9.661,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.604,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze prema savezima - članarine;7.604,00
SMŠ "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";6.282,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.944,00
Teslić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;240.000,00
Teslić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;240.000,00
Teslić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;228.005,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;226.037,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - IRB;114.020,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - Hipo banka;97.198,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - NLB;13.713,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - EIB;1.106,00
Centar za socijalni rad;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.968,00
Teslić;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;11.995,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.995,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu zateznih kamata u zemlji;11.995,00
Teslić;-;Rashodi;Grupa;Transferi i doznake;4.491.092,00
Teslić;414000;Rashodi;Podgrupa;Subvencije;544.163,00
Teslić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;544.163,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;392.243,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nafinansijskim subjektima - podsticaji;357.841,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim neprofitnim subjektima - Dom zdravlja;34.402,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;151.920,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima - sportska dv.;95.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;50.000,00
Skupština opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Ovnovijada 2014;6.920,00
Teslić;415000;Rashodi;Podgrupa;Grantovi;760.424,00
Teslić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;760.424,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;279.425,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub Proleter;102.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljačka društva Geofon;36.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Teslić;20.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Mineral";20.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Teslić;15.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Borja";14.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ateltski klub "Teslić" BB;13.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sredstva za neplanirane troškove;12.425,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub "Mladost";11.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Ukrina";10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub WBS;10.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Mineral;8.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Tigar;6.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Kiko;2.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;144.503,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima;36.503,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDS;25.992,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SNSD;20.035,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;NDS;14.077,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDA;8.119,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPRS;8.119,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;PDP;8.119,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRS "Doktor Vojislav Šešelj";8.119,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SDP BiH;5.140,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stranka za BiH;5.140,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;DNS;5.140,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;122.332,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;19.382,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;KD "Preporod" Teslić;13.950,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;10.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje distrofičara;10.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD "Sveti Petar Cetinjski" (Srpsko sokolovsko društvo);9.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Amatersko pozorište "Branislav Nušić";9.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Naša Stvar";6.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija slijepih i slabovidnih;6.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Pro-Tes";5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko udružrnje "Adrenalin";4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvoro ili više djece;3.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto; JPP Poljotes Teslić - (udruženje poljoprivrednika);3.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;3.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana moto klub "Pipes";3.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Naši običaji";2.500,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Planina";2.000,00
