Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;176.193,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;25.514,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;25.514,00
Istočni Drvar;714000;Prihodi;Podgrupa;Porezi na imovinu;180,00
Istočni Drvar;714100;Prihodi;Sintetički konto;Porezi na imovinu;180,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;150.487,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;150.487,00
Istočni Drvar;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10,00
Istočni Drvar;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;431.321,00
Istočni Drvar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13,00
Istočni Drvar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;13,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;430.761,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;553,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.410,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;428.798,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;547,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;547,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;26.800,00
Istočni Drvar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;26.800,00
Istočni Drvar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;26.800,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;276.683,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;276.683,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;220.163,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;56.520,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;215.330,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;215.330,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;11.673,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.679,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;16.360,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;25.280,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;10.404,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;147.934,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;61.899,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;48.240,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;48.240,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;8.659,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;8.659,00
Istočni Drvar;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;5.000,00
Istočni Drvar;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;5.000,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;102.248,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;102.248,00
Istočni Drvar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;33.344,00
Istočni Drvar;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;68.904,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
