Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;933.379,12
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;274.805,20
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;274.805,20
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;146.751,01
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;53.282,80
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;50.476,50
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;12.168,00
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;11.631,89
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;495,00
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;5.300,66
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;5.300,66
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.316,34
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica - sam. dj. - član 12. stav 4 Zakona o porezu na dohodak;645,65
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;164,70
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;143,35
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od igara na sreću;28,36
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;2,26
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;653.235,43
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;653.235,43
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju JLS;645.113,64
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;8.121,79
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;37,83
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;37,83
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza na plaću za zaštitu od prirodnih i drugih nesreća;37,83
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;2.000.258,98
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;71.535,76
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.600,00
Trnovo (FBiH);721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.600,00
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;67.716,42
Trnovo (FBiH);721200;Prihodi;Analitički konto;Korištenje hidroakumulacionog jezera;67.716,42
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;219,34
Trnovo (FBiH);721400;Prihodi;Analitički konto;Kamate na sredstva kod fin. institucija;219,34
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.928.723,22
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;13.252,00
Trnovo (FBiH);722300;Prihodi;Analitički konto;Općinske takse na istaknutu firmu;13.252,00
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.785.633,04
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - fond;1.715.682,63
Trnovo (FBiH);722400;Prihodi;Analitički konto;Prihod od naknade za korištenje građevinskog zemljišta;44.998,25
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;24.952,16
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;84.386,32
Trnovo (FBiH);722500;Prihodi;Analitički konto;Prihod od naknade za korištenje šuma;64.458,21
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;8.648,22
Trnovo (FBiH);722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.754,50
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih. nesreća;3.702,60
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;2.221,38
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebne naknade od  prirodnih  nesreća;1.101,41
Trnovo (FBiH);722500;Prihodi;Analitički konto;Ostale naknade za ceste po posebnim pravilima;500,00
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);29.749,47
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pruzanjausluga drugim nivoima vlasti;13.933,47
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;13.741,00
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;2.075,00
Trnovo (FBiH);722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.702,39
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;2.254.952,54
Trnovo (FBiH);731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;13.754,63
Trnovo (FBiH);731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;13.754,63
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.241.197,91
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.241.197,91
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.070.949,47
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od kantona- komunalne funkcije;575.739,23
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za redovnu djelatnost;458.973,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Ostali grantovi;48.000,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;41.240,15
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - prevoz učenika OŠ;30.396,06
Trnovo (FBiH);732100;Prihodi;Analitički konto;Zdravstveno osiguranje građana;11.700,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - Pripravnik;4.200,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;11.686,76
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;11.686,76
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;11.686,76
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;1,34
Trnovo (FBiH);777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1,34
Trnovo (FBiH);777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1,34
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;1.003.232,74
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;922.619,92
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;795.445,46
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;127.174,46
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;80.612,82
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;80.612,82
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;346.915,67
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;346.915,67
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;990,00
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;990,00
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;26.927,76
Trnovo (FBiH);613200;Rashodi;Analitički konto;Lož ulje;15.666,83
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za električnu energiju;11.260,93
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.068,08
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);16.674,11
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci PTT usluga i usluge itpreme pošte;7.118,94
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.629,76
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;943,27
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;702,00
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.931,92
Trnovo (FBiH);613400;Rashodi;Analitički konto;Administrativni materijal;12.485,05
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;5.325,67
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za ostali materijal;121,20
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.343,03
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za nabavku dizel goriva;16.343,03
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.745,58
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;13.898,02
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;2.212,25
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanja opreme;635,31
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.635,40
Trnovo (FBiH);613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;4.548,99
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje imovine;4.086,41
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;232.273,90
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vjećnicima;104.388,06
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade volonterima;42.894,64
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;32.071,30
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;17.420,48
Trnovo (FBiH);613900;Rashodi;Analitički konto;Kompjuterske usluge;10.030,95
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;9.645,85
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;5.038,45
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;3.770,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;1.929,26
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;1.850,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;1.788,93
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;775,75
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;670,23
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.525.359,57
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;291.241,61
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;35.000,00
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;18.000,00
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi humanitarnim organizacijama;17.000,00
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;87.776,87
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika OŠ;32.993,01
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu;26.823,86
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;13.270,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za zdravstveno osiguranje građana star. od 65 godina;11.700,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Fond za pomoć mladima;2.990,00
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;148.464,74
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer udruženjima građana;47.131,89
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;30.099,76
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za razvoj privrede;20.572,93
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;17.436,80
Trnovo (FBiH);614300;Rashodi;Analitički konto;Pravobranilaštvo Kantona Sarajevo;12.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za pravnu i socijalnu pomoć;7.500,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u kulturu;5.873,36
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u sport;3.050,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Protivpožarna zaštita;3.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.000,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;1.234.117,96
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;893.880,77
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi- Fond za uređenje zemljišta, prost. uređenja, zaštita okoliša;823.880,77
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ostali kapitalni grantovi;50.000,00
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ulaganja u održavanje komunalnih funkcija;20.000,00
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;340.237,19
Trnovo (FBiH);615200;Rashodi;Analitički konto;Zimsko i ljetno održavanje lokalnih puteva;184.011,50
Trnovo (FBiH);615200;Rashodi;Analitički konto;Izrada projekata i uređenje riječnih korita;156.225,69
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.411.419,92
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.411.419,92
Trnovo (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;19.852,00
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;95.500,95
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;52.039,25
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.244.027,72
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;1.224.682,57
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija lokalnih vodovoda;19.345,15
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;40.947,76
Trnovo (FBiH);999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;40.947,76
Trnovo (FBiH);999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.947,76
