Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;3.837.716,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;316.259,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;316.259,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja;297.838,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na orihode od samostalnih djelatnosti;18.406,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;13,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;2,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;139.781,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;138.454,00
Srebrenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;116,00
Srebrenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.211,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;299,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;236,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;113,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;96,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;14,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;8,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;5,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;63,00
Srebrenica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u godišnjem paušalnom iznosu;53,00
Srebrenica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;10,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.381.377,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.381.377,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;1.633.375,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;430,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;430,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 1;403,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 2;21,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 3;6,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.620.761,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;73.662,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;29.115,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.442.068,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.145.052,00
Srebrenica;722400;Prihodi;Analitički konto;Naknada za šume;188.191,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;46.899,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade po drugim osnovama;33.587,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;22.563,00
Srebrenica;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštita od požara;5.776,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;75.916,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od opštinskog organa uprave;29.275,00
Srebrenica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština/gradova;27.225,00
Srebrenica;722500;Prihodi;Analitički konto;Fond 2;19.416,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.184,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.184,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;779.887,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;580.588,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;21.015,00
Srebrenica;731100;Prihodi;Analitički konto;Fond 3;16.000,00
Srebrenica;731100;Prihodi;Analitički konto;Fond 1 - ostala podrška 11 julu;5.015,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;559.573,00
Srebrenica;731200;Prihodi;Analitički konto;Ostala podrška 11. juli;107.612,00
Srebrenica;731200;Prihodi;Analitički konto;Vijeće ministara - Podrška 11.julu;100.000,00
Srebrenica;731200;Prihodi;Analitički konto;Ostali grantovi i/ili donacije;88.482,00
Srebrenica;731200;Prihodi;Analitički konto;Grant za elementarne nepogode - poplava;84.000,00
Srebrenica;731200;Prihodi;Analitički konto;Grant za finansiranje pripravnika (UNDP, zavod za zapošljavanje i dr.);53.330,00
Srebrenica;731200;Prihodi;Analitički konto;Grant FBiH;50.000,00
Srebrenica;731200;Prihodi;Analitički konto;Grant opštine Novi Grad Sarajevo;50.000,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 3;26.000,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 2;150,00
Srebrenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;199.299,00
Srebrenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;199.299,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;150.986,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;32.700,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;13.813,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - popis;1.800,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;19.190,00
Srebrenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;19.117,00
Srebrenica;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;19.117,00
Srebrenica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;73,00
Srebrenica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;73,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.770.089,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.770.089,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.167.852,00
Načelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.750.842,00
Vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;176.933,00
Obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;96.718,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;81.487,00
Biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;61.872,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;602.237,00
Načelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;444.176,00
Vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;67.544,00
Obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;30.210,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.079,00
Srednjoškolski centar Srebrenica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;19.731,00
Biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;16.498,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.878.694,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.878.694,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.714,00
Načelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;12.714,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;208.483,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;133.955,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;83.997,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;49.958,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;45.536,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;9.208,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.008,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.419,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.574,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;2.783,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;30.835,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;22.584,00
Srednjoškolski centar Srebrenica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;4.853,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.013,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;867,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;632,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;484,00
Vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;257,00
Obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;145,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.470,00
Obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;13.138,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;6.331,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;646.181,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;540.974,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje lokalnih puteva;534.264,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - ostalo;6.710,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;51.198,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje obale jezera;51.198,00
Stručna služba načelnika zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;45.407,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.232,00
Vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.796,00
Srednjoškolski centar Srebrenica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.777,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.435,00
Obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;362,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;74.545,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;63.566,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;54.949,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;8.617,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.233,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.982,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.613,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.128,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;938,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;336,00
Odjeljenje za privredu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;230,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;221,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;157,00
Opšta uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;100,00
Stručna služba Skupštine Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;40,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;108.403,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;53.247,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;37.031,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;10.067,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.956,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;760,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;281,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za trezor;152,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;17.847,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade i uspostavljanja plana nekretnina;8.462,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;7.593,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.792,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;14.573,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;6.945,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za  trezor;5.923,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.705,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;12.266,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;12.163,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;103,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;2.412,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;2.120,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;292,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.644,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.159,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;485,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.438,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.092,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;607,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;453,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;32,00
Odjeljenje za društvene djelatnosti i javne servise;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;1.000,00
Odjeljenje za društvene djelatnosti i javne servise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.000,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;794,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;494,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;300,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;700,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;700,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;688,00
Stručna služba Skupštine Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;468,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;180,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;54,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;172.923,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;86.770,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;86.770,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;77.636,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko čišćenje lokalnih puteva;77.636,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;8.517,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mjerama zbirnjavanja pasa lutalica;8.517,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;605.140,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;591.126,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornicima - paušal;163.814,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;152.911,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;122.922,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;54.102,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad skupštiniskih komisija i radnih tijela;49.646,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budžetska rezerva;27.525,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;14.960,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.246,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;3.642,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.955,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;520,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;167,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.144,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene  poslove;2.901,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;243,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;2.342,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.379,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;908,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;405,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;383,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;120,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;770,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;563,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;400,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;260,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;250,00
Odjeljenje za društvene djelatnosti i javne servise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;186,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;130,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.117,00
Srebrenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;4.117,00
Srebrenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;4.117,00
Načelnik;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;4.117,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;1.973.369,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;1.030.136,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.030.136,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;900.153,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenka  i građana;389.603,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za obilježavanje 11. jula;244.365,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;121.749,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio stanica;72.792,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Institucije visokog obrazovanja - pravni fakultet;39.882,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje petrovdanskih dana i uređenje spomen kuće;10.730,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i arheološka istraživanja;8.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar lokalnog razvoja Skelani;5.133,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za samozapošljavanje;3.750,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - budžetska rezerva;3.500,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;600,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;49,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;100.000,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;KP Polet ad Srebrenica;100.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;29.982,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;29.982,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;298.215,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;298.215,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;140.176,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "GUBER";40.444,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Mjesnim zajednicama;15.399,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Budućnost" Skelani;13.500,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura - ostalo;13.308,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovne ustanove;9.648,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Garnt za CZ i provođenje mjera zaštite i spašavanja;8.034,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo za lov i ribolov;8.000,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG - NVO po projektima;7.818,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje omladinskih centara;5.437,00
Odjeljenje za društvene djelatnosti i javne servise;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;5.388,00
