Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;963.331,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;167,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;167,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;43.620,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;43.620,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;104.465,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;104.465,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;805.379,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;805.379,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;9.700,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;9.700,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;1.031.772,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;177.486,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;153.561,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;23.925,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;854.286,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;54.295,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;51.935,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;720.055,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;28.001,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;79.324,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;58.340,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;58.340,00
Glamoč;733000;Prihodi;Podgrupa;Donacije;20.984,00
Glamoč;733100;Prihodi;Sintetički konto;Donacije;20.984,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;6,00
Glamoč;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6,00
Glamoč;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6,00
Glamoč;-;Rashodi;Grupa;Lična primanja;801.737,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;734.665,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;639.848,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;94.817,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;67.072,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;67.072,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;509.461,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;509.461,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.313,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;76.505,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;30.462,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;8.207,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;79.847,00
Glamoč;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.200,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;99.377,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.878,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;195.672,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;310.088,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;310.088,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;49.089,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;16.850,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;173.156,00
Glamoč;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;63.613,00
Glamoč;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.380,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;114.450,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;114.450,00
Glamoč;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;46.534,00
Glamoč;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.978,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;40.938,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
