Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;80.969,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;2.731,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;2.731,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;12.002,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;12.002,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;65.878,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;65.878,00
Dobretići;719000;Prihodi;Podgrupa;Ostali porezi;358,00
Dobretići;719100;Prihodi;Sintetički konto;Ostali porezi;358,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;96.796,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;12.201,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12.201,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;84.595,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;12.393,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;3.220,00
Dobretići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;41.942,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;27.040,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;353.684,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;334.176,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;334.176,00
Dobretići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);19.508,00
Dobretići;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;19.508,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;0,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;235.886,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;215.504,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;177.783,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;37.721,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.382,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.382,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;217.539,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;217.539,00
Dobretići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;633,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;5.405,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.969,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;4.978,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.968,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;5.077,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.596,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;171.913,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;77.572,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;77.572,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;74.222,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.350,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
