Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;-;Prihodi;Grupa;Poreski prihodi;9.966.281,00
Laktaši;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.499.934,00
Laktaši;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.499.934,00
Laktaši;713100;Prihodi;Analitički konto;Porez na lična primanja;1.344.691,47
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;153.936,17
Laktaši;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti u paušalnom iznosu;820,43
Laktaši;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu djelatnost;486,45
Laktaši;714000;Prihodi;Podgrupa;Porezi na imovinu;1.011.793,00
Laktaši;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.005.311,00
Laktaši;714100;Prihodi;Analitički konto;Porez na nepokretnosti;990.000,79
Laktaši;714100;Prihodi;Analitički konto;Porezi na zemljište i imovinu;15.310,38
Laktaši;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.161,68
Laktaši;714200;Prihodi;Analitički konto;Porezi na naslijeđe i poklone;2.161,68
Laktaši;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.320,00
Laktaši;714300;Prihodi;Analitički konto;Porezi na finansijske i kapitalne transakcije;4.320,00
Laktaši;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;65.165,00
Laktaši;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;21.768,00
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na prom. po nižoj stopi;12.651,06
Laktaši;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po opštoj stopi;9.116,74
Laktaši;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.792,00
Laktaši;715200;Prihodi;Analitički konto;Opšti porez na prom. usluge po opštoj stopi;3.791,69
Laktaši;715300;Prihodi;Sintetički konto;Akcize;39.605,00
Laktaši;715300;Prihodi;Analitički konto;Akcize;39.605,65
Laktaši;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.386.486,00
Laktaši;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.386.486,00
Laktaši;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.903,00
Laktaši;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.903,00
Laktaši;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.903,00
Laktaši;-;Prihodi;Grupa;Neporeski prihodi;4.191.956,00
Laktaši;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;325.635,00
Laktaši;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;317.206,00
Laktaši;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;307.362,89
Laktaši;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup nep. stanova i garaža;9.843,48
Laktaši;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.063,00
Laktaši;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva na bankovnim računima;8.063,00
Laktaši;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;366,00
Laktaši;721500;Prihodi;Analitički konto;Prihodi od kamata i ostalih naknada za data zajmove;366,00
Laktaši;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.448.967,00
Laktaši;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;121.583,00
Laktaši;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;119.020,50
Laktaši;722100;Prihodi;Analitički konto;Posebna republička taksa;2.562,60
Laktaši;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.049.856,00
Laktaši;722300;Prihodi;Analitički konto;Na istaknute firme;827.458,84
Laktaši;722300;Prihodi;Analitički konto;Za korištenje parkinga;117.119,59
Laktaši;722300;Prihodi;Analitički konto;Na korištenje prostora na javnim površinama (terase, kiosci i poslovni objekti);37.587,71
Laktaši;722300;Prihodi;Analitički konto;Boravišna taksa - prihod turističkih organizacija;33.963,62
Laktaši;722300;Prihodi;Analitički konto;Za korištenje vitrina za izlaganje robe i reklamnih panoa;32.210,15
Laktaši;722300;Prihodi;Analitički konto;Za vatrogastvo;1.496,58
Laktaši;722300;Prihodi;Analitički konto;Za priređivanje muzičkog programa u ugostiteljskim objektima;20,00
Laktaši;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.547.442,00
Laktaši;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;641.277,78
Laktaši;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;280.543,93
Laktaši;722400;Prihodi;Analitički konto;Za korištenje komunalnih dobara - kom. naknade;213.906,63
Laktaši;722400;Prihodi;Analitički konto;Naknada za  vode;154.298,79
Laktaši;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;114.604,97
Laktaši;722400;Prihodi;Analitički konto;Koncesione naknade;55.993,06
Laktaši;722400;Prihodi;Analitički konto;Za izvađeni materijal iz vodotoka;34.004,51
Laktaši;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;30.628,34
Laktaši;722400;Prihodi;Analitički konto;Za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;15.222,91
Laktaši;722400;Prihodi;Analitički konto;Za upotrebu vještačkog đubriva i hemikalija za zaštitu bilja;5.212,41
Laktaši;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;1.128,32
Laktaši;722400;Prihodi;Analitički konto;Za vode za industrijske procese;590,46
Laktaši;722400;Prihodi;Analitički konto;Za korištenje gtađevinskog zemljišta;17,53
Laktaši;722400;Prihodi;Analitički konto;Za proširenu reprodukciju šuma;12,14
Laktaši;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;730.086,00
Laktaši;722500;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;425.738,71
Laktaši;722500;Prihodi;Analitički konto;Prihodi administrativne službe (UTU, pravna pomoć, insekcijski pregledi);177.749,47
Laktaši;722500;Prihodi;Analitički konto;JU "Sportska dvorana";45.459,17
Laktaši;722500;Prihodi;Analitički konto;JU Centar za socijalni rad;41.936,01
Laktaši;722500;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;35.707,91
Laktaši;722500;Prihodi;Analitički konto;JU Narodna biblioteka "Veselin Masleša";3.494,60
Laktaši;723000;Prihodi;Podgrupa;Novčane kazne;3.435,00
Laktaši;723100;Prihodi;Sintetički konto;Novčane kazne;3.435,00
Laktaši;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje  i oduzeta imovina;3.435,00
Laktaši;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;413.919,00
Laktaši;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;413.919,00
Laktaši;729100;Prihodi;Analitički konto;Po izvršenoj multilateralnoj kompenzaciji;386.796,36
Laktaši;729100;Prihodi;Analitički konto;Opštinka uprava;15.020,26
Laktaši;729100;Prihodi;Analitički konto;Ostali opštinski prihodi;8.319,15
Laktaši;729100;Prihodi;Analitički konto;JU Centar za socijalni rad;2.625,00
Laktaši;729100;Prihodi;Analitički konto;JU Centar za predškolsko vaspitanje i obrazovanje;1.157,74
Laktaši;-;Prihodi;Grupa;Transferi i donacije;1.569.711,00
Laktaši;731000;Prihodi;Podgrupa;Grantovi;94.415,00
Laktaši;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;42.819,00
Laktaši;731100;Prihodi;Analitički konto;Grantovi iz inostranstva;42.819,00
Laktaši;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;51.596,00
Laktaši;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;20.820,00
Laktaši;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji (učešća građana);14.466,00
Laktaši;731200;Prihodi;Analitički konto;JU Centar za kulturu i obrazovanje;10.000,00
Laktaši;731200;Prihodi;Analitički konto;Turistička organizacija;6.309,98
Laktaši;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.475.296,00
Laktaši;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.475.296,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdrav. i socijalne zaštite - JU Centar za socijalni rad;647.149,94
Laktaši;781300;Prihodi;Analitički konto;Fond 5;617.805,00
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;203.697,32
Laktaši;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave-  Centar za predškolsko vaspitanje i obrazovanje;5.894,08
Laktaši;781300;Prihodi;Analitički konto;Turistička organizacija;750,00
Laktaši;-;Prihodi;Grupa;Primici od imovine;650.203,00
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;151.293,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;151.293,00
Laktaši;813100;Prihodi;Analitički konto;Primici za zemljište;151.293,00
Laktaši;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;474.015,00
Laktaši;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;474.015,00
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  Opštinska uprava;441.199,13
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a JU Sportska dvorana;30.567,39
Laktaši;817100;Prihodi;Analitički konto;Primici po osnovu izlaznog PDV-a  JU Centar za kulturu i obrazovanje;2.248,15
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;24.895,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;24.895,00
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;2.934.487,00
Laktaši;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.934.487,00
Laktaši;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.934.487,00
Laktaši;921200;Prihodi;Analitički konto;Fond 5;2.234.487,00
Laktaši;921200;Prihodi;Analitički konto;Fond 1;700.000,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;0,00
Laktaši;-;Rashodi;Grupa;Lična primanja;4.909.011,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.909.011,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.954.009,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.263.009,25
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;787.201,80
JU Centar za socijalni rad Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;331.828,29
JU Centar za kulturu i obrazovanje Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;190.903,02
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;112.036,57
Kabinet Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;108.007,01
JU Sportska dvorana Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;92.788,47
JU Turistička organizacija opštine Laktaši;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;68.234,77
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;955.002,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;583.917,93
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;222.630,43
JU Centar za socijalni rad Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;84.325,62
JU Sportska dvorana Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;21.281,49
JU Turistička organizacija opštine Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;17.986,50
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.602,42
Kabinet Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;8.382,65
JU Centar za kulturu i obrazovanje Laktaši;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;6.763,55
JU Narodna biblioteka "Veselin Masleša";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";1.111,14
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.133.988,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.133.988,00
Laktaši;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.149,00
Odjeljenje za inspekcijske poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;7.020,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.129,40
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;540.395,00
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;177.850,13
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;105.465,24
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;57.340,65
Odsjek za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.044,24
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;163.450,00
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;123.803,27
JU Sportska dvorana Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;39.646,73
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.421,95
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;48.883,19
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;48.883,19
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;34.531,55
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;25.140,08
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.391,47
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;23.005,88
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;18.608,67
JU Centar za socijalni rad Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.397,21
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;17.071,62
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.531,83
JU Centar za kulturu i obrazovanje Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.539,79
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";13.333,62
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;10.694,51
JU Narodna biblioteka "Veselin Masleša";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacijske usluge;2.639,11
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;10.396,24
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.497,39
JU Turistička organizacija opštine Laktaši;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;4.898,85
Kabinet Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;1.450,43
Kabinet Načelnika opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza;1.450,43
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;113.517,00
Odsjek za zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;91.453,83
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;5.541,74
JU Sportska dvorana Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;4.982,23
JU Centar za kulturu i obrazovanje Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;4.225,53
JU Centar za socijalni rad Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;3.999,33
JU Narodna biblioteka "Veselin Masleša";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";2.318,16
JU Turistička organizacija opštine Laktaši;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;996,14
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;50.704,00
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;50.703,62
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;591.231,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;515.936,80
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR Simens - javna rasvjeta;264.375,48
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i ostalih građevisnkih objekata - održavanje lokalnih, nekat. puteva, ulica i mostova;221.588,69
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - JR - javna rasvjeta;29.972,63
Odsjek za zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;48.067,92
JU Sportska dvorana Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;12.540,68
JU Centar za socijalni rad Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;5.724,75
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;3.078,03
JU Centar za kulturu i obrazovanje Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.943,96
JU Narodna biblioteka "Veselin Masleša";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";1.578,75
JU Turistička organizacija opštine Laktaši;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;1.359,74
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;80.484,00
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;38.603,25
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;36.282,15
Odsjek za zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.321,10
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;17.954,23
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Laktaši;8.311,87
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;7.418,62
JU Centar za socijalni rad Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;893,25
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;3.914,18
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.030,00
JU Turistička organizacija opštine Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.884,18
JU Narodna biblioteka "Veselin Masleša";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Veselin Masleša";3.490,79
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje Laktaši;2.126,95
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;1.326,70
JU Centar za kulturu i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;800,25
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.579,25
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;1.320,29
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;908,79
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;411,50
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.276,15
Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za lok. ekonomski razvoj i kontrolu kvaliteta;1.227,15
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;623,60
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;31,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;20,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;264.558,00
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;87.579,04
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;63.011,95
Kabinet Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;24.567,09
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;56.566,19
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;45.923,06
Odsjek za zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;10.643,13
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;18.928,91
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;7.000,11
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;6.908,80
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.020,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;17.561,26
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.596,77
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Laktaši;13.237,70
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;12.485,71
JU Turistička organizacija opštine Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;751,99
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;12.720,51
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - utvrđivanje smrti;9.452,76
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.267,75
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;11.023,92
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.198,36
JU Centar za predškolsko vaspitanje i obrazovanje Laktaši;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.825,56
JU Sportska dvorana Laktaši;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportska dvorana Laktaši;9.622,82
