Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;4.105.535,00
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;791,00
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;791,00
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;119.285,00
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;119.285,00
Ljubuški;713100;Prihodi;Analitički konto;Porez na dodatna primanja;117.853,89
Ljubuški;713100;Prihodi;Analitički konto;Porezi na plaće;1.430,73
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;369.535,00
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;369.535,00
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;128.510,05
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih subjekata;99.117,42
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;79.708,53
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu;56.372,55
Ljubuški;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;5.826,33
Ljubuški;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.478,00
Ljubuški;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.356,00
Ljubuški;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.122,00
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.409.239,00
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.409.239,00
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;898.749,60
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;191.850,96
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;149.992,62
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;97.023,61
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od igara na sreću;67.081,85
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;2.934,91
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od ulaganja;1.604,99
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.148.187,00
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.148.187,00
Ljubuški;717100;Prihodi;Analitički konto;FMF Prihodi od neizr. poreza;1.914.462,11
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;233.724,58
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;56.020,00
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;56.020,00
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;1.802.447,00
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;120.253,00
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;120.009,00
Ljubuški;721100;Prihodi;Analitički konto;Naknade zakupa zemljišta za postavljanje odašiljača mobilnih operatera temeljem sklopljenih ugovora i zakup centara za HT-ADSL i HOME TV;69.335,87
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od JP Parkovi;26.600,00
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od danih koncesija temeljem ugovora iz ranijih perioda;12.661,00
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od dav. p. na ekspl. res.;11.411,43
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;244,00
Ljubuški;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;244,00
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.654.345,00
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;142.062,00
Ljubuški;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;140.606,77
Ljubuški;722100;Prihodi;Analitički konto;Županijske administrativne pristrojbe;1.455,30
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;379.434,00
Ljubuški;722300;Prihodi;Analitički konto;Općinske komunalne naknade za tvrtku;283.713,55
Ljubuški;722300;Prihodi;Analitički konto;Općonske komunalne pristrojbe;95.570,00
Ljubuški;722300;Prihodi;Analitički konto;naknada za priključak opskrbe pitkom vodom;150,00
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;795.663,00
Ljubuški;722400;Prihodi;Analitički konto;Komunalne općinske naknade koje se realiziraju na temelju odluka Općinskog vijeća;704.066,97
Ljubuški;722400;Prihodi;Analitički konto;Prihodi od šuma;44.073,36
Ljubuški;722400;Prihodi;Analitički konto;Sredstva ostvarena temeljem prirodnih pogodnosti - renta;35.873,00
Ljubuški;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;11.650,00
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;304.190,00
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;115.590,96
Ljubuški;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir. nesreća;81.659,77
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;48.225,44
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;45.928,33
Ljubuški;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja motornih vozila;7.457,24
Ljubuški;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir. nesreća;3.541,66
Ljubuški;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.786,22
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.552,00
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;19.551,52
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.444,00
Ljubuški;722700;Prihodi;Analitički konto;Ostali povrati;11.133,90
Ljubuški;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;2.010,00
Ljubuški;722700;Prihodi;Analitički konto;Primljene donacije;300,00
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);27.849,00
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;27.849,00
Ljubuški;723100;Prihodi;Analitički konto;Ostali prihodi;24.748,94
Ljubuški;723100;Prihodi;Analitički konto;Novčane kazne za  prekršaje koje su registrovane;3.100,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.386.480,00
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.356.105,00
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.356.105,00
Ljubuški;732100;Prihodi;Analitički konto;Primljeni grant od Županija;754.073,00
Ljubuški;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;602.032,00
Ljubuški;733000;Prihodi;Podgrupa;Donacije;30.375,00
Ljubuški;733100;Prihodi;Sintetički konto;Donacije;30.375,00
Ljubuški;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba;30.375,00
Ljubuški;-;Prihodi;Grupa;Primici od imovine;483.328,00
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;483.328,00
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;483.328,00
Ljubuški;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;483.328,00
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;117,00
Ljubuški;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;117,00
Ljubuški;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;117,00
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.066.855,00
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.901.420,00
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.570.373,00
Općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;1.532.597,21
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;37.776,01
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;331.047,00
Općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;324.848,41
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;6.198,14
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;165.435,00
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;165.435,00
Općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;161.468,84
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;3.966,54
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na plaće;2.266,58
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstvo na plaće;1.511,05
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje na plaće;188,91
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.394.640,00
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.394.640,00
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.880,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;21.786,10
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u inozemstvu;10.210,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u inozemstvo;4.915,52
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;2.342,50
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inozemstvo javnim sredstvima;1.684,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i drugih troškova;1.539,96
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zemlji;578,20
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u zemlji;477,00
Općinske službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inozemstvo službenim sredstvima;38,92
OS MARKA MARULICA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;93,60
OS MARKA MARULICA;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rijevoza u zemlji javnim sredstvima;93,60
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;408.766,00
Uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;177.136,16
Općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;71.461,46
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Elektična  energija;49.355,18
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;22.106,28
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;61.312,84
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;35.885,88
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;24.256,96
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;720,00
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ugalj, plin;450,00
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;51.825,25
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;33.435,57
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;17.152,88
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;1.236,80
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;47.029,80
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;25.551,20
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;21.478,60
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;451.848,00
Uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;339.031,41
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;331.539,34
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;7.492,07
Općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;70.829,76
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;21.231,01
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;20.207,35
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;15.797,66
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;8.347,82
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.760,02
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.485,90
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;16.088,99
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.147,45
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.914,00
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;3.249,54
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;2.632,50
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;145,50
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;14.475,37
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;4.285,31
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.240,72
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;3.588,98
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.996,56
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;363,80
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;10.722,14
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izadaci za vodu i kanalizaciju;4.513,15
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.313,44
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.727,95
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;167,60
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;700,81
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;700,81
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;72.567,00
Općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;37.728,23
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;28.900,27
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.320,30
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;2.312,90
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;774,02
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;365,74
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izobrazbu kadrova;55,00
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;13.109,03
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;6.909,58
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.724,95
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;1.167,27
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;1.051,00
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;256,23
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;11.066,80
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;7.168,99
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal  za čišćenje;2.724,16
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacijski materijal;980,00
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;193,65
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;10.662,58
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;5.914,75
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.647,88
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Rekreacij. materijal;699,00
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;400,95
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.796,00
Općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;27.326,23
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;13.759,79
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;9.202,69
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;4.363,75
Općinsko javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;469,99
Općinsko javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;469,99
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;131.488,00
Uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;106.453,92
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja cesta;87.015,01
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje javne rasvjete;10.983,78
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;8.455,13
Općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;14.782,56
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;10.893,60
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;2.381,49
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravke vozila;1.354,22
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja opreme;153,25
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;4.048,34
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.691,23
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;1.357,11
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;2.928,20
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.555,67
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;372,53
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;2.659,02
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;1.676,22
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;982,80
Općinsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;616,32
Općinsko javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;616,32
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.287,00
Uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;5.267,61
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;5.267,61
Općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;3.019,56
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno;1.580,00
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.092,22
Općinske službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Negativne tečajne razlike;347,34
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;272.008,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;156.926,64
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;33.100,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;28.310,48
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po ugovoru o djelu;14.750,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;11.618,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge od prodanih administrativnih taksi;9.639,19
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;9.399,25
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;7.375,31
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;7.308,23
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge po ugovoru o djelu;6.300,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;5.934,74
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;5.481,81
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;5.356,70
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Računovodstvene i revizorske usluge;3.500,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke od druge samostalne djelatnosti;3.426,12
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;2.284,20
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade projektne dokumentacije;1.801,30
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.020,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;167,31
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;154,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;101.140,79
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;70.800,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;8.546,96
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;6.772,10
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;6.120,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO na primitke od druge djelatnosti;5.341,46
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;3.560,27
Uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;8.902,66
Uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;TR Spora - troškovi spora;8.902,66
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;2.077,28
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;1.502,28
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;300,00
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;275,00
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;1.396,80
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;1.064,70
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;332,10
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;823,70
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;713,70
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;90,00
