Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;3.881.186,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;959.714,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;959.714,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;111.179,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;102.411,00
Gacko;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;995,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;7.773,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;17.455,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;16.597,00
Gacko;715200;Prihodi;Sintetički konto;Porezi na promet usluga;858,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.792.838,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.792.838,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.000.333,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;53.938,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;21.887,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7.843,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;24.208,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.848.600,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;38.778,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;34.702,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.625.643,00
Gacko;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje električne energije;4.327.892,00
Gacko;722400;Prihodi;Analitički konto;Naknade za šume;89.239,00
Gacko;722400;Prihodi;Analitički konto;Naknade za vode;66.822,00
Gacko;722400;Prihodi;Analitički konto;Naknade za puteve;44.101,00
Gacko;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;39.535,00
Gacko;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;29.823,00
Gacko;722400;Prihodi;Analitički konto;Naknade za građevinsko zemljište;18.634,00
Gacko;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal z vodotoka;9.597,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;149.477,00
Gacko;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;149.477,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;97.795,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;97.795,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;75.813,00
Gacko;731000;Prihodi;Podgrupa;Grantovi;8.374,00
Gacko;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;8.374,00
Gacko;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;67.439,00
Gacko;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;67.439,00
Gacko;-;Prihodi;Grupa;Primici od imovine;1.095.611,00
Gacko;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;282.036,00
Gacko;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;31.102,00
Gacko;811900;Prihodi;Sintetički konto;Primici za ostalu proizvedenu imovinu;250.934,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;813.575,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;813.575,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;2.300.000,00
Gacko;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.300.000,00
Gacko;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.300.000,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;0,00
Gacko;-;Rashodi;Grupa;Lična primanja;3.099.437,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.099.437,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.517.039,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.551.651,00
Profesionalna vatrogasna jedinica Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;492.529,00
Dječji vrtić Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;300.176,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;172.682,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;582.398,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;291.518,00
Profesionalna vatrogasna jedinica Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;156.896,00
Dječji vrtić Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;89.164,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.143,00
Srednjoškolski centar Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;4.677,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.994.699,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.994.699,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.000,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;600,00
Profesionalna vatrogasna jedinica Gacko;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;400,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;315.251,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;246.247,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška ostale energije - javna rasvjeta;79.785,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;47.455,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za telefone;41.307,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;27.556,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija;22.840,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;22.000,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;5.304,00
Srednjoškolski centar Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;34.989,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;17.391,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.873,00
Profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;5.752,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;79.081,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;56.398,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;34.934,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;21.464,00
Srednjoškolski centar Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;10.061,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;9.316,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.936,00
Profesionalna vatrogasna jedinica Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;1.380,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.468,00
Profesionalna vatrogasna jedinica Gacko;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;3.427,00
Srednjoškolski centar Gacko;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;1.030,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;696.224,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;677.992,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;646.655,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje zgrada;18.589,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;6.474,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;6.274,00
Profesionalna vatrogasna jedinica Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;12.914,00
Srednjoškolski centar Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;7.443,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.993,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;83.100,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;55.192,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;37.890,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;17.302,00
Profesionalna vatrogasna jedinica Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;12.792,00
Dječji vrtić Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;9.079,00
Srednjoškolski centar Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;3.793,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.245,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;46.712,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.729,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;14.953,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;5.905,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica;4.589,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.290,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara i ostale pravne i administrativne usluge;486,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge platnog prometa - banke;353,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;153,00
Srednjoškolski centar Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;8.986,00
Profesionalna vatrogasna jedinica Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;4.084,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.300,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;2.258,00
Direktni rashodi iz budžeta;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;1.357,00
Direktni rashodi iz budžeta;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa-banke;1.357,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.170.728,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.170.728,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;855.333,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina;315.395,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;598.135,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;297.393,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;83.681,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;67.282,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu reprezentacije u zemlji;55.300,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnih odnosa;47.066,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;35.366,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;7.028,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.670,00
Direktni rashodi iz budžeta;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;232.445,00
Direktni rashodi iz budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;149.912,00
Direktni rashodi iz budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;44.440,00
Direktni rashodi iz budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;24.951,00
Direktni rashodi iz budžeta;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.142,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;49.791,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.541,00
Srednjoškolski centar Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Gacko;6.644,00
Profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Gacko;3.319,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;115.870,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;115.870,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;32.199,00
Direktni rashodi iz budžeta;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;32.199,00
Gacko;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;75.679,00
Direktni rashodi iz budžeta;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;75.679,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;7.992,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.992,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;3.821.885,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;919.149,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;919.149,00
Direktni rashodi iz budžeta;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;883.861,00
Direktni rashodi iz budžeta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u ostalim oblastima-kulturni sportski centar Gacko;321.834,00
Direktni rashodi iz budžeta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede, vodoprivrede i šumarstva;212.400,00
Direktni rashodi iz budžeta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti trgovine i turizma-turistička organizacija Gacko;195.290,00
Direktni rashodi iz budžeta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima medijima-informativno kulturni centar Gacko;154.337,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.288,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.703.072,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.703.072,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;1.586.697,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod Gacko;240.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;F.K.Mladost Gacko;215.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Gacko;113.850,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hram Sv.Trojice Gacko;103.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Gacko;95.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica etažni vlas;71.500,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Zelengora Gacko;68.366,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Gacko;68.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Gacko;67.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi iz kulture;41.774,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski košarkaški klub;39.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stamb.komunalna z. Gacko;32.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Posvjeta Gacko;31.100,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Mostar;30.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava;28.750,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija Gacko;28.600,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Gacko;22.800,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub Gacko;20.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Avtovac Hram u Avtovcu;19.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna podružnica administrativnih razlika;18.220,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet MZ;15.920,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski košarkaški klub Gacko;15.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka Gac;14.980,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;F.K. Mladost Gacko;14.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KIK boks klub Gacko;13.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština Istočne Hercegovine;13.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;10.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje majki sa četvero i više djece;10.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladin sektor opštine Gacko;10.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sportski klubovi;9.790,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Gacko;8.500,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;DOB Gacko;7.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Seoski dom Dobrelji;7.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje planinara;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje časopisa Nova zora;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Avtovac Hram Stari Dulići;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Gacko Hram u Gračanici;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Gacko hram na Dražljevu;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Gacko hram u Jugovićima;5.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izvorna grupa Sava Vladislavić;4.600,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Vranjača;3.500,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Gacko hram Nadanići;3.300,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Avtovac Hram u Hođićima;3.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Avtovac Hram u Bresticama;3.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Gacko;2.700,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Mokra Gora;2.276,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpski pokret obnove;2.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska radikalna stranka DR Vojislav Šešelj;2.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez izviđača gacko;2.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis islamske zajednice Gacko;2.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska radikalna stranka;1.500,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska apoteka Gacko;1.500,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Ljubinje spomen pandurica;1.500,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i grad RS;1.471,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;PDP;1.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalistička partija RS;1.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Nevesinje Hram u Biogradu;1.000,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izvorna grupa Gacko;600,00
Direktni rashodi iz budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Muzička škola Sv.Roman Melod Nevesinje;600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;112.258,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.199.664,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.002.291,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta;557.317,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture-stipendije;241.160,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i CŽR;125.650,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;65.930,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;64.850,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;49.059,00
Direktni rashodi iz budžeta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova-po programu zapošljavanja pripravnika i pomoći za povratnike;10.668,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;409.534,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.333,00
Gacko;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;17.803,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;179.570,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.658.330,00
