Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;5.418.491,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.759,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.759,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.360,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;1.360,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;826.168,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;826.168,00
Velika Kladuša;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;16.523,00
Velika Kladuša;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;16.523,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;436.988,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;436.988,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.134.391,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.134.391,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;302,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;302,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;1.733.634,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;35.850,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;29.909,00
Velika Kladuša;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8,00
Velika Kladuša;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5.933,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.657.599,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;209.303,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;278.778,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;553.540,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;509.132,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);100.096,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.750,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);40.185,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;40.185,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;68.400,00
Velika Kladuša;733000;Prihodi;Podgrupa;Donacije;6.000,00
Velika Kladuša;733100;Prihodi;Sintetički konto;Donacije;6.000,00
Velika Kladuša;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);62.400,00
Velika Kladuša;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;62.400,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;0,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;7.007,00
Velika Kladuša;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;7.007,00
Velika Kladuša;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;7.007,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;2.797.263,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.554.306,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.313.884,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;240.422,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;242.957,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;242.957,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;939.940,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;939.940,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;33.448,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;71.340,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;126.003,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;58.749,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.439,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.489,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.638,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;566.834,00
Velika Kladuša;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;241.168,00
Velika Kladuša;613900;Rashodi;Analitički konto;Paušali vijećnika;153.051,00
Velika Kladuša;613900;Rashodi;Analitički konto;Sudska izvršenja;150.013,00
Velika Kladuša;613900;Rashodi;Analitički konto;Medicinska vještačenja;12.000,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci po sporovima;10.602,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;42.440,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;42.440,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;42.440,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;1.494.855,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;1.482.490,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;39.298,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant mjesnim zajednicama;28.000,00
Velika Kladuša;614100;Rashodi;Analitički konto;Krajiški teferič;5.000,00
Velika Kladuša;614100;Rashodi;Analitički konto;Rekonstrukcija školskih objekata;3.500,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;2.398,00
Velika Kladuša;614100;Rashodi;Analitički konto;Sufinansiranje troškova smještaja ovisnika za odvikavanje;400,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;501.558,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;180.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Sufinansiranje prijevoza učenika;128.983,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grant za grupacije vijećnika;66.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratna socijalna davanja;53.400,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći;44.700,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbj. za učesnike NOR-a;14.500,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana;8.700,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grantovi pojedincima;5.275,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;821.393,00
Velika Kladuša;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;324.055,00
Velika Kladuša;614300;Rashodi;Analitički konto;ZKP;189.762,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za Komunalije - javna rasvjeta;90.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Saniranje divljih deponija;61.700,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;54.600,00
Velika Kladuša;614300;Rashodi;Analitički konto;NK Krajišnik;41.818,00
Velika Kladuša;614300;Rashodi;Analitički konto;Održavanje lokalnih puteva;15.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Dani poljoprivrede;10.080,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;10.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sufinansiranje ugov. sa UNDP-om;7.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant za uređenje deponije;5.967,00
Velika Kladuša;614300;Rashodi;Analitički konto;Općinska izborna komisija;5.100,00
Velika Kladuša;614300;Rashodi;Analitički konto;Februarska nagrada;3.351,00
Velika Kladuša;614300;Rashodi;Analitički konto;Članarine;2.500,00
Velika Kladuša;614300;Rashodi;Analitički konto;Deminiranje;460,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;35.000,00
Velika Kladuša;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;85.241,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;12.365,00
Velika Kladuša;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;12.365,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;27.517,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;27.517,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.517,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;724.780,00
Velika Kladuša;823000;Rashodi;Podgrupa;Otplate dugova;724.780,00
Velika Kladuša;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;724.780,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;0,00
