Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Prihodi;Grupa;Poreski prihodi;2.862.428,00
Kneževo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;277.447,00
Kneževo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;277.447,00
Kneževo;714000;Prihodi;Podgrupa;Porezi na imovinu;25.352,00
Kneževo;714100;Prihodi;Sintetički konto;Porezi na imovinu;25.352,00
Kneževo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;381,00
Kneževo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;365,00
Kneževo;715300;Prihodi;Sintetički konto;Akcize;16,00
Kneževo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.559.173,00
Kneževo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.559.173,00
Kneževo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;75,00
Kneževo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;75,00
Kneževo;-;Prihodi;Grupa;Neporeski prihodi;880.864,00
Kneževo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.655,00
Kneževo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;8.655,00
Kneževo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;871.962,00
Kneževo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;36.146,00
Kneževo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;53.846,00
Kneževo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;742.522,00
Kneževo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;39.448,00
Kneževo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;247,00
Kneževo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;247,00
Kneževo;-;Prihodi;Grupa;Transferi i donacije;306.431,00
Kneževo;731000;Prihodi;Podgrupa;Grantovi;5.000,00
