Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;248.901,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.270,00
Foča - Ustikolina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;51,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.219,00
Foča - Ustikolina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;24,00
Foča - Ustikolina;713100;Prihodi;Sintetički konto;Porezi na plaće;24,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;7.489,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;7.489,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;4.215,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu;2.295,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;577,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na dodatna primanja (zaostale obaveze);350,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;52,00
Foča - Ustikolina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;195,00
Foča - Ustikolina;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;195,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;35.400,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;35.400,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;204.523,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;204.523,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;195.762,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;8.761,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;144.702,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;14.818,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;14.811,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;11.804,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;3.007,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;7,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;129.884,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;9.870,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;12.002,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;57.738,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;39.870,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisne funkcije šuma (zaostale uplate);11.195,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;4.090,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;2.537,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice;41,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada iz funkcion.premije osiguranja od autoodgovornosti za vatrogasne jedinice;5,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50.274,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;1.118.431,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;558.728,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;558.728,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;420.000,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od FBIH;60.000,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;41.728,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od općina;37.000,00
Foča - Ustikolina;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);559.703,00
Foča - Ustikolina;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;33.916,00
Foča - Ustikolina;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;525.787,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;524.895,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;481.988,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;408.642,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;73.346,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;42.907,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;42.907,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;189.736,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;189.736,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.649,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;40.022,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;27.428,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.715,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.313,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.812,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.628,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;81.169,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;48.972,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Općinske službe;11.713,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;6.503,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;4.060,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;2.990,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale stručne usluge;2.982,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.561,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za rad komisija - Općinsko vijeće;1.153,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;611,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za samostalne djelatnosti i povremeni samostalni rad;354,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;270,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;110.632,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;110.632,00
Foča - Ustikolina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;50.877,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za manifestaciju "Ustik.Ljeto";22.634,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za općinsku izbornu komisiju;14.256,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grebak, Zebina šuma, Reintegracija Općine;4.887,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;4.500,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;NK "Kolina";2.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostali transferi za sport;1.600,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;KUD "Polet";1.000,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.892,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;1.442,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;1.000,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;850,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za invalide, ranjene borce i porodice poginulih boraca;600,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.000,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer udruženju demobilisanih boraca;3.000,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;52.863,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvenicja JKP "Ušće";35.022,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija Dom zdravlja Ustikolina;8.550,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu;5.164,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija JU Obdanište;2.500,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Učešće u projektu navodnjavanja Cvilina;1.617,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;10,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;692.862,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;692.862,00
Foča - Ustikolina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.354,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.116,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka opreme za CZ-u;2.203,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka i održavanje softverskih aplikacija;2.194,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Kompjuterska oprema;719,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;680.392,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;0,00
