Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.539.174,00
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10,00
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;10,00
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;95.084,00
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;95.084,00
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;274.881,00
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;274.881,00
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.169.198,00
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.169.198,00
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;1,00
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;1,00
Čelić;-;Prihodi;Grupa;Neporeski prihodi;593.307,00
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;40.152,00
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;36.757,00
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.395,00
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;552.935,00
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;121.275,00
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;250,00
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;185.083,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;106.685,00
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.663,00
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;137.979,00
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);220,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;220,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;343.319,00
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;343.319,00
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;343.319,00
Čelić;-;Prihodi;Grupa;Primici od imovine;0,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;3.763,00
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3.763,00
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3.763,00
Čelić;-;Rashodi;Grupa;Lična primanja;1.035.974,00
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;947.517,00
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;842.451,00
Služba za opću upravu, društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;222.310,52
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;185.039,78
Služba za privredu, promet i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;108.879,41
Stručna služba općinskog vijeća i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;85.184,81
Služba za urbanizam, imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;83.949,65
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;79.484,24
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;49.532,11
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;28.070,47
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;105.066,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;34.355,88
Služba za opću upravu, društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;26.622,20
Služba za privredu, promet i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;9.909,00
Stručna služba općinskog vijeća i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;9.346,40
Služba za urbanizam, imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;9.257,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.618,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;4.111,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.914,00
Ostali rashodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;932,00
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;88.457,00
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;88.457,00
Služba za opću upravu, društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;23.342,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;19.429,00
Služba za privredu, promet i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;11.432,00
Stručna služba općinskog vijeća i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;8.944,00
Služba za urbanizam, imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;8.814,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.345,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;5.200,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.947,00
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;477.056,00
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;477.056,00
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.125,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;1.125,40
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.474,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;27.474,21
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.069,00
Ostali rashodi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;15.316,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;12.752,52
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.087,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;13.087,25
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.354,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;10.354,05
Čelić;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.000,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;7.000,00
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;209.330,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;105.471,65
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;104.252,12
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obilježavanje i deminiranje c.z.;1.219,53
Služba za privredu, promet i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;64.836,16
Služba za privredu, promet i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta , željeznica i mostova;64.836,16
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;39.021,77
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;24.937,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;6.449,15
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;2.853,80
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.452,32
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavnje vozila;1.956,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;373,50
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.489,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;5.489,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.629,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;1.860,24
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;175.128,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;82.200,89
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;78.420,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.684,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;96,82
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;79.813,69
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;49.956,36
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.257,54
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;7.846,04
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;4.096,12
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.989,37
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.950,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;638,26
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;80,00
Ostali rashodi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;10.243,00
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;1.366,14
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;767,11
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;599,03
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;393,73
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;293,73
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;100,00
Služba za privredu, promet i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;375,62
Služba za privredu, promet i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;375,62
Služba za urbanizam, imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;289,58
Služba za urbanizam, imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;289,58
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;274,06
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;274,06
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;170,94
Služba za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za dohodak;170,94
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;23.067,00
Čelić;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;23.067,00
Čelić;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;23.067,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;23.066,71
Čelić;-;Rashodi;Grupa;Transferi i doznake;492.153,00
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;480.773,00
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;213.683,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;201.366,89
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za socijalni rad;156.386,66
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;24.985,00
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;11.020,22
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kulturu;5.150,01
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.825,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.016,00
Ostali rashodi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;300,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;95.958,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;44.343,33
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju stambenih jedinica od elementarnih nepogoda;35.083,33
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje šteta nastali prirodnom i drugom nesrećom;9.260,00
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;25.769,75
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;25.769,75
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;24.465,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;19.200,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;5.265,00
Ostali rashodi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;1.380,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;135.174,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;113.533,89
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - JU Gradska biblioteka Čelić;72.196,14
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim organizacijama;19.250,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;12.000,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim udruženjima;8.980,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - školska takmičenja u znanju;1.107,75
Stručna služba općinskog vijeća i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;17.640,00
Stručna služba općinskog vijeća i općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za finansiranje Zajedničkog pravobraniteljstva;17.640,00
Ostali rashodi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;4.000,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.878,00
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;20.878,06
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima Fabrika za preradu voća Čelić;20.878,06
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.080,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;15.080,30
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više uplaćenih JP;15.080,30
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;11.380,00
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;11.380,00
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;11.380,00
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;11.380,00
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;189.148,00
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;189.148,00
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;38.329,00
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;27.789,96
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Salon namještaja Čelić;20.801,76
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Društveni dom MZ Sitari;6.988,20
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.538,84
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi , zračne i morske luke;10.538,84
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.179,00
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;5.767,80
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;4.109,80
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.658,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;411,08
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;83.625,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;58.059,95
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;16.600,00
Služba za urbanizam, imovinsko-pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektovanje;16.600,00
Služba civilne zaštite;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;8.965,01
Čelić;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;61.015,00
Služba za privredu, promet i razvoj;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;61.014,63
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;0,00
