Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;5.617.514,00
Gradačac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;20.962,00
Gradačac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;20.962,00
Gradačac;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;12.788,00
Gradačac;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih djelatnosti;4.633,00
Gradačac;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;3.541,00
Gradačac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;50.259,00
Gradačac;713100;Prihodi;Sintetički konto;Porezi na plaće;50.259,00
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;734.429,00
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;734.429,00
Gradačac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;367.190,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;287.272,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;36.220,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;28.827,00
Gradačac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;14.920,00
Gradačac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;14.558,00
Gradačac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;14.558,00
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;828.421,00
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;828.421,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;617.719,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;120.243,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;41.421,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;30.419,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;9.494,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;4.588,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;4.537,00
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.966.135,00
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.966.135,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza (PDV);3.649.851,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;316.284,00
Gradačac;719000;Prihodi;Podgrupa;Ostali porezi;2.750,00
Gradačac;719100;Prihodi;Sintetički konto;Ostali porezi;2.750,00
Gradačac;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od prirodnih i drugih nesreća;2.274,00
Gradačac;719100;Prihodi;Analitički konto;Porez za zaštitu od prirodnih i drugih nesreća po osnovu dodatnih primanja;476,00
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;2.120.305,00
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;440.229,00
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;438.896,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;353.690,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;67.574,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa, patenata i autorskih prava;17.632,00
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.333,00
Gradačac;721200;Prihodi;Analitički konto;Ostali prihodi od zakupa-kamate po tužbama;748,00
Gradačac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;585,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.672.963,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;271.194,00
Gradačac;722100;Prihodi;Analitički konto;Općinske administrativne takse;132.768,00
Gradačac;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;84.391,00
Gradačac;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;53.895,00
Gradačac;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;140,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;434.393,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne naknade;216.505,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne takse za istaknutu firmu;213.370,00
Gradačac;722300;Prihodi;Analitički konto;Ostale općinske naknade i takse - javna rasvjeta;4.518,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;394.888,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;236.965,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;61.399,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;52.532,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;23.739,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;9.541,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina- taxi stajališta;8.462,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;2.250,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;533.587,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;148.524,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;137.062,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;119.660,00
Gradačac;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;103.096,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;15.597,00
Gradačac;722500;Prihodi;Analitički konto;Naknade za zaštitu od prirodnih i drugih nesreća - ostale isplate;7.565,00
Gradačac;722500;Prihodi;Analitički konto;Naknade za osiguranje od požara iz osiguranja imovine;1.898,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za osiguranje od požara iz premije auto-osiguranja;185,00
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;38.901,00
Gradačac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;38.903,00
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.113,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;7.113,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;2.166.485,00
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;12.664,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;12.664,00
Gradačac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;10.000,00
Gradačac;732100;Prihodi;Analitički konto;Refundacija pripravnika;2.664,00
Gradačac;733000;Prihodi;Podgrupa;Donacije;118.842,00
Gradačac;733100;Prihodi;Sintetički konto;Donacije;118.842,00
Gradačac;733100;Prihodi;Analitički konto;Donacije od pravnih lica za otklanjanje posljedica prirodne nesreće;118.842,00
Gradačac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);2.034.979,00
Gradačac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.823.638,00
Gradačac;812200;Prihodi;Analitički konto;Otklanjanje posljedica prirodne nesreće- Kanton;374.400,00
Gradačac;812200;Prihodi;Analitički konto;Rekonstrukciaj raskrsnice Gradačac-Modriča-Šamac;336.501,00
Gradačac;812200;Prihodi;Analitički konto;Rekonstrukcija ul Hazna;257.962,00
Gradačac;812200;Prihodi;Analitički konto;Izgradnja saobračajne infrastrukture u industrijskoj zoni II;227.158,00
Gradačac;812200;Prihodi;Analitički konto;Projekti zaštite okoliša-Aleja II faza;168.619,00
Gradačac;812200;Prihodi;Analitički konto;Izgradnja vodoprivrednih objekata;138.534,00
Gradačac;812200;Prihodi;Analitički konto;Rekonstrukcaja puta UMZ Tramošnjica Gornja;81.433,00
Gradačac;812200;Prihodi;Analitički konto;Rekonstrukcija stadiona;70.000,00
Gradačac;812200;Prihodi;Analitički konto;Otklanjanje posljedica prirodne nesreće- Federacija;63.052,00
Gradačac;812200;Prihodi;Analitički konto;Aleja kestenova II faza;60.000,00
Gradačac;812200;Prihodi;Analitički konto;Rekonstrukcija puta Mionica III Avramovina;39.979,00
Gradačac;812200;Prihodi;Analitički konto;Ostali projekti saobraćajne i komunalne infrastrukture(put Aramovina);6.000,00
Gradačac;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;211.341,00
Gradačac;812300;Prihodi;Analitički konto;Kapitalni transfer od nevladinih izvora-NS BiH;154.541,00
Gradačac;812300;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca-Putevi;55.300,00
Gradačac;812300;Prihodi;Analitički konto;Javna rasvjeta;1.040,00
Gradačac;812300;Prihodi;Analitički konto;Kanalizacija;460,00
Gradačac;-;Prihodi;Grupa;Primici od imovine;177.317,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;177.317,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;177.317,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;93.706,00
Gradačac;811100;Prihodi;Analitički konto;Primici od prodaje zgrada i stambenih objekata;67.690,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje ostalih stalnih sredstava (parking satovi);13.131,00
Gradačac;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;2.790,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.638.996,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.412.186,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.095.383,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;349.623,00
Općinska služba za opću upravu i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;348.494,00
Općinska služba za privredu, budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;346.438,00
Općinska služba za društvene djelatnosti i BIZ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;341.726,00
Općinska služba za urbanizam i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;274.771,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;156.612,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;117.065,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;101.823,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;58.831,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;316.803,00
Općinska služba za društvene djelatnosti i BIZ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;70.357,00
Općinska služba za opću upravu i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;56.810,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;52.914,00
Općinska služba za privredu, budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;46.045,00
Općinska služba za urbanizam i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;35.784,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;22.551,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;22.142,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.976,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.224,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;226.810,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;220.015,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;36.710,00
Općinska služba za opću upravu i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;36.592,00
Općinska služba za privredu, budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;36.375,00
Općinska služba za društvene djelatnosti i BIZ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;35.882,00
Općinska služba za urbanizam i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;28.851,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;16.443,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;12.292,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.691,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.177,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.795,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.142,00
Općinska služba za opću upravu i inspekcijski nadzor;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;1.136,00
Općinska služba za društvene djelatnosti i BIZ;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;1.119,00
Općinska služba za privredu, budžet i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;1.117,00
Općinska služba za urbanizam i komunalne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;890,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;503,00
Civilna zaštita;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;378,00
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;327,00
Općinski načelnik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;185,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.324.523,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.324.523,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.865,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.097,00
Općinska služba za društvene djelatnosti i BIZ;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;5.803,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;2.781,00
Općinska služba za urbanizam i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;875,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;774,00
Općinska služba za opću upravu i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i inspekcijski nadzor;300,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;100,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;75,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;60,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;260.333,00
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;204.529,00
Općinska služba za urbanizam i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Javna rasvjeta;204.529,00
Općinska služba za društvene djelatnosti i BIZ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;55.805,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;657.007,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;580.731,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;280.892,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;202.623,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća van teritorije općine;57.619,00
Općinska služba za urbanizam i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;39.597,00
Općinska služba za društvene djelatnosti i BIZ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;74.336,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;1.940,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;64.833,00
Općinska služba za društvene djelatnosti i BIZ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;60.792,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;1.640,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.340,00
Općinska služba za privredu, budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;1.061,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;56.187,00
Općinska služba za društvene djelatnosti i BIZ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;56.187,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;38.043,00
Općinska služba za društvene djelatnosti i BIZ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;33.597,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;4.446,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora ili zgrada;4.446,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;146.199,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;82.990,00
Općinska služba za urbanizam i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanje puteva;82.990,00
Općinska služba za društvene djelatnosti i BIZ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;61.919,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.290,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.397,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;5.372,00
Općinska služba za društvene djelatnosti i BIZ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;4.024,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.075.659,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;435.816,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja;405.276,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;11.219,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge deminiranja;8.142,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;4.586,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;2.076,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;1.376,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;860,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;834,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite i spašavanja;807,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;573,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;67,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;265.488,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;157.315,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;46.893,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;22.707,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;14.193,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;9.462,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.532,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.813,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;1.022,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;380,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadzbine;171,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam i komunalne poslove;100.729,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge ( nadzor, vještačenje);43.960,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (tehnički prijem objekta);38.657,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;6.775,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.308,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od druge samostalne djelatnosti;2.693,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;1.795,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;1.593,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;754,00
Općinska služba za urbanizam i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;194,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i BIZ;91.060,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;28.822,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno zabavni program uz sajam šljive;11.691,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog samostalnog rada;10.888,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;9.595,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;9.425,00
Općinska služba za društvene djelatnosti i BIZ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;7.237,00
