Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Velika Kladuša;-;Prihodi;Grupa;Poreski prihodi;5.686.754,00
Velika Kladuša;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.743,00
Velika Kladuša;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.743,00
Velika Kladuša;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;441,00
Velika Kladuša;713100;Prihodi;Sintetički konto;Porezi na plaće;441,00
Velika Kladuša;714000;Prihodi;Podgrupa;Porez na imovinu;856.413,00
Velika Kladuša;714100;Prihodi;Sintetički konto;Porez na imovinu;856.413,00
Velika Kladuša;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.386,00
Velika Kladuša;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.386,00
Velika Kladuša;716000;Prihodi;Podgrupa;Porez na dohodak;477.925,00
Velika Kladuša;716100;Prihodi;Sintetički konto;Porez na dohodak;477.925,00
Velika Kladuša;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.344.574,00
Velika Kladuša;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.344.574,00
Velika Kladuša;719000;Prihodi;Podgrupa;Ostali porezi;272,00
Velika Kladuša;719100;Prihodi;Sintetički konto;Ostali porezi;272,00
Velika Kladuša;-;Prihodi;Grupa;Neporeski prihodi;1.774.740,00
Velika Kladuša;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;42.392,00
Velika Kladuša;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;42.392,00
Velika Kladuša;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.697.021,00
Velika Kladuša;722100;Prihodi;Sintetički konto;Administrativne takse;225.131,00
Velika Kladuša;722300;Prihodi;Sintetički konto;Komunalne takse;242.555,00
Velika Kladuša;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;600.116,00
Velika Kladuša;722500;Prihodi;Sintetički konto;Posebne naknade i takse;549.280,00
Velika Kladuša;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);70.869,00
Velika Kladuša;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.070,00
Velika Kladuša;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);35.327,00
Velika Kladuša;723100;Prihodi;Sintetički konto;Novčane kazne;35.327,00
Velika Kladuša;-;Prihodi;Grupa;Transferi i donacije;240.648,00
Velika Kladuša;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);240.648,00
Velika Kladuša;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;240.648,00
Velika Kladuša;-;Prihodi;Grupa;Primici od imovine;0,00
Velika Kladuša;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Velika Kladuša;-;Prihodi;Grupa;Ostali prihodi;70,00
Velika Kladuša;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;70,00
Velika Kladuša;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;70,00
Velika Kladuša;-;Rashodi;Grupa;Lična primanja;2.929.323,00
Velika Kladuša;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.595.385,00
Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.287.924,00
Velika Kladuša;611100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;1.923.725,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za socijalni rad;221.115,00
Velika Kladuša;611100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;94.187,00
Velika Kladuša;611100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;48.896,00
Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;307.461,00
Velika Kladuša;611200;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;266.404,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za socijalni rad;26.516,00
Velika Kladuša;611200;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;12.363,00
Velika Kladuša;611200;Rashodi;Analitički konto;Općinsko pravobranilaštvo;2.178,00
Velika Kladuša;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;333.938,00
Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;333.938,00
Velika Kladuša;612100;Rashodi;Analitički konto;Jedinstveni organi Općine Velika Kladuša;296.053,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za socijalni rad;22.923,00
Velika Kladuša;612100;Rashodi;Analitički konto;JU Centar za kulturu i obrazovanje Zuhdija Žalić;9.827,00
Velika Kladuša;612100;Rashodi;Analitički konto;Općinsko pravobranilaštvo;5.134,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za materijal i usluge;925.974,00
Velika Kladuša;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;925.974,00
Velika Kladuša;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.655,00
Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;57.360,00
Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;135.037,00
Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.397,00
Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.805,00
Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.797,00
Velika Kladuša;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.685,00
Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;552.238,00
Velika Kladuša;613900;Rashodi;Analitički konto;Paušali vijećnika;167.076,00
Velika Kladuša;613900;Rashodi;Analitički konto;Sudska izvršenja;149.991,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge komisija vijeća;42.990,00
Velika Kladuša;613900;Rashodi;Analitički konto;Nepomenute usluge i troškovi;41.652,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;36.464,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci po sporovima;31.539,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknade za privremene i povremene poslove;29.092,00
Velika Kladuša;613900;Rashodi;Analitički konto;Nepomenute usluge i troškovi-JU Centar za kulturu i obrazovanje Zuhdija Žalić;10.999,00
Velika Kladuša;613900;Rashodi;Analitički konto;Medicinska vještačenja-JU centar za socijalni rad;9.000,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak;6.264,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge medija;6.067,00
Velika Kladuša;613900;Rashodi;Analitički konto;Sudska izvršenja-JU Centar za kulturu i obrazovanje Zuhdija Žalić;5.547,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknada za privremene i povremene poslove -JU centar za socijalni rad;5.520,00
Velika Kladuša;613900;Rashodi;Analitički konto;Naknada za privremene i povremene poslove-JU Centar za kulturu i obrazovanje Zuhdija Žalić;4.830,00
Velika Kladuša;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje;1.855,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak -JU centar za socijalni rad;1.023,00
Velika Kladuša;613900;Rashodi;Analitički konto;Usluge medija- Ju Centar za socijalni rad;1.000,00
Velika Kladuša;613900;Rashodi;Analitički konto;Nepomenute usluge i troškovi- Općinsko pravobranilištvo;866,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak-JU Centar za kulturu i obrazovanje Zuhdija Žalić;308,00
Velika Kladuša;613900;Rashodi;Analitički konto;Posebna naknada za 0.5% na dohodak-Općinsko pravobranilištvo;154,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.049,00
Velika Kladuša;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;22.049,00
Velika Kladuša;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;22.049,00
Velika Kladuša;-;Rashodi;Grupa;Transferi i doznake;2.477.789,00
Velika Kladuša;614000;Rashodi;Podgrupa;Tekući grantovi;1.567.564,00
Velika Kladuša;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;52.649,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant mjesnim zajednicama;29.994,00
Velika Kladuša;614100;Rashodi;Analitički konto;Krajiški teferič;14.000,00
Velika Kladuša;614100;Rashodi;Analitički konto;Grant školama;8.529,00
Velika Kladuša;614100;Rashodi;Analitički konto;Sufinansiranje troškova smještaja ovisnika za odvikavanje;126,00
Velika Kladuša;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;504.274,00
Velika Kladuša;614200;Rashodi;Analitički konto;Stipendije;178.500,00
Velika Kladuša;614200;Rashodi;Analitički konto;Sufinansiranje prijevoza učenika;142.524,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grant za grupacije vijećnika;100.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Jednokratne socijalne pomoći -JU centar za socijalni rad;50.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Materijalno obezbj. za učesnike NOR-a;16.750,00
Velika Kladuša;614200;Rashodi;Analitički konto;Grant za projekte i mlade;12.000,00
Velika Kladuša;614200;Rashodi;Analitički konto;Troškovi sahrana-JU centar za socijalni rad;4.500,00
Velika Kladuša;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;975.641,00
Velika Kladuša;614300;Rashodi;Analitički konto;ZKP ( gradska higijena, zimsko održavanje i javna rasvjeta);333.313,00
Velika Kladuša;614300;Rashodi;Analitički konto;Održavanje lokalnih puteva;129.948,00
Velika Kladuša;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;107.546,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sportski savez;70.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sufinansiranje prevoza učenika;66.656,00
Velika Kladuša;614300;Rashodi;Analitički konto;Projekat saniranja općinske deponije;66.155,00
Velika Kladuša;614300;Rashodi;Analitički konto;Saniranje divljih deponija;58.500,00
Velika Kladuša;614300;Rashodi;Analitički konto;Općinska izborna komisija;25.118,00
Velika Kladuša;614300;Rashodi;Analitički konto;Grant udruženjima;25.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;NK Krajišnik;21.616,00
Velika Kladuša;614300;Rashodi;Analitički konto;Deminiranje;17.177,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sufinansiranje projekta za žrtve mina, ASB;12.960,00
Velika Kladuša;614300;Rashodi;Analitički konto;Dani poljoprivrede;10.440,00
Velika Kladuša;614300;Rashodi;Analitički konto;Sufinansiranje mliječnih kartona, veterinarska stanica;10.000,00
Velika Kladuša;614300;Rashodi;Analitički konto;Kladuški dani kulture;9.845,00
Velika Kladuša;614300;Rashodi;Analitički konto;Članarine;7.300,00
Velika Kladuša;614300;Rashodi;Analitički konto;Februarska nagrada (za dostignuća pojedinaca );3.344,00
Velika Kladuša;614300;Rashodi;Analitički konto;Rušenje objekata bez dozvole;723,00
Velika Kladuša;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.000,00
Velika Kladuša;614400;Rashodi;Analitički konto;Radio stanica Velika Kladuša;35.000,00
Velika Kladuša;615000;Rashodi;Podgrupa;Kapitalni grantovi;910.225,00
Velika Kladuša;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;910.225,00
Velika Kladuša;615200;Rashodi;Analitički konto;Projekat kanalizacije;581.085,00
Velika Kladuša;615200;Rashodi;Analitički konto;Komunalna infrastruktura;250.792,00
Velika Kladuša;615200;Rashodi;Analitički konto;Regulacija dijela potoka Kvrkulja;35.732,00
Velika Kladuša;615200;Rashodi;Analitički konto;Izmjene urbanističkog plana;22.615,00
Velika Kladuša;615200;Rashodi;Analitički konto;Uređenje mezarja Drmaljevo;20.000,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;55.352,00
Velika Kladuša;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;55.352,00
Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;55.352,00
Velika Kladuša;821300;Rashodi;Analitički konto;Oprema za organ uprave-Vozilo za TVJ - vatrogastvo;44.119,00
Velika Kladuša;821300;Rashodi;Analitički konto;Oprema za organ uprave;11.234,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Velika Kladuša;-;Rashodi;Grupa;Rashodi za otplatu dugova;169.320,00
Velika Kladuša;823000;Rashodi;Podgrupa;Otplate dugova;169.320,00
Velika Kladuša;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;169.320,00
Velika Kladuša;823300;Rashodi;Analitički konto;Otplata kredita-anuiteti bez kamata;169.320,00
Velika Kladuša;-;Rashodi;Grupa;Ostali rashodi;30.000,00
Velika Kladuša;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;30.000,00
Velika Kladuša;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
