Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;10.747.506,62
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.104,64
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.104,64
Prnjavor;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede i šumarstva;2.104,64
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.317.313,88
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.317.313,88
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;1.205.666,25
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;111.647,63
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;369.554,66
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;127.246,94
Prnjavor;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;27.629,16
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;214.678,56
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;103.058,79
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;74.790,96
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;28.267,83
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.950.934,57
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.950.934,57
Prnjavor;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;8.821.434,39
Prnjavor;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;129.500,18
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.540,08
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.540,08
Prnjavor;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;4.540,08
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.164.521,91
Prnjavor;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;204.120,49
Prnjavor;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;168.337,46
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;161.463,38
Prnjavor;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;6.874,08
Prnjavor;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;35.783,03
Prnjavor;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.751.014,35
Prnjavor;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;273.131,11
Prnjavor;722100;Prihodi;Analitički konto;Opštinske administrativne takse;273.131,11
Prnjavor;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;406.363,37
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na firmu;344.356,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;24.518,10
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;14.768,91
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kampove,postavljanje šatora ili druge oblike privremenog kor.;12.603,36
Prnjavor;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;6.780,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;2.310,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;800,00
Prnjavor;722300;Prihodi;Analitički konto;Komunalne takse za korišćenje vitrina za izlaganje roba van poslovne prostorije;227,00
Prnjavor;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;849.862,11
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa- komunalna naknada;192.856,30
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;180.000,00
Prnjavor;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaštite od požara;157.292,56
Prnjavor;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;142.591,00
Prnjavor;722400;Prihodi;Analitički konto;Naknada za vode - posebne vodne naknade;91.278,93
Prnjavor;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;48.305,65
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;33.392,34
Prnjavor;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;2.579,96
Prnjavor;722400;Prihodi;Analitički konto;Naknada za korišćenje gradskog građevinskog zemljišta- trajna renta;1.565,37
Prnjavor;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;221.657,76
Prnjavor;722500;Prihodi;Analitički konto;Dječiji vrtić Naša radost;95.175,00
Prnjavor;722500;Prihodi;Analitički konto;Centar za socijalni rad;56.294,45
Prnjavor;722500;Prihodi;Analitički konto;Srednja škola Prnjavor;37.792,70
Prnjavor;722500;Prihodi;Analitički konto;Gimnazija Prnjavor;13.690,50
Prnjavor;722500;Prihodi;Analitički konto;JU Centar za kulturu;10.803,25
Prnjavor;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.319,56
Prnjavor;722500;Prihodi;Analitički konto;Vatrogasno društvo Prnjavor;1.582,30
Prnjavor;723000;Prihodi;Podgrupa;Novčane kazne;11.180,00
Prnjavor;723100;Prihodi;Sintetički konto;Novčane kazne;11.180,00
Prnjavor;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;11.180,00
Prnjavor;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;198.207,07
Prnjavor;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;198.207,07
Prnjavor;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;198.207,07
Prnjavor;-;Prihodi;Grupa;Transferi i donacije;285.999,04
Prnjavor;731000;Prihodi;Podgrupa;Grantovi;119.538,66
Prnjavor;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;58.749,09
Prnjavor;731100;Prihodi;Analitički konto;Grant za sufinanciranje projekta ILDP;58.749,09
Prnjavor;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;60.789,57
Prnjavor;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;55.900,00
Prnjavor;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;4.889,57
Prnjavor;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;166.460,38
Prnjavor;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;166.460,38
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstava u Vladi RS;126.261,88
Prnjavor;781300;Prihodi;Analitički konto;Pomoć predsjednika RS za Dječiji vrtić Naša radost;30.000,00
Prnjavor;781300;Prihodi;Analitički konto;Pomoć od Ministarstva prosvjete Dječijem vrtiću Naša radost;10.198,50
Prnjavor;-;Prihodi;Grupa;Primici od imovine;22.008,40
Prnjavor;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;500,00
Prnjavor;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;500,00
Prnjavor;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;10.630,00
Prnjavor;813100;Prihodi;Sintetički konto;Primici za zemljište;10.630,00
Prnjavor;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;10.878,40
Prnjavor;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;10.878,40
Prnjavor;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prnjavor;-;Prihodi;Grupa;Ostali prihodi;0,00
Prnjavor;-;Rashodi;Grupa;Lična primanja;4.125.243,39
Prnjavor;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.125.243,39
Prnjavor;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.130.944,90
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.441.795,50
Vatrogasno društvo Prnjavor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;230.918,28
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;192.825,02
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;177.681,45
JU Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;87.724,65
Prnjavor;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;994.298,49
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;690.752,88
Vatrogasno društvo Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;94.804,54
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;58.294,37
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;54.390,52
Srednja škola Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;51.000,00
JU Centar za kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;32.056,18
Gimnazija Prnjavor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;13.000,00
Prnjavor;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.792.211,56
Prnjavor;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.792.211,56
Prnjavor;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;24.936,60
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.936,60
Prnjavor;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;349.181,42
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;196.887,19
Gimnazija Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;41.878,62
Srednja škola Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;37.561,45
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.000,00
JU Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;15.057,59
Vatrogasno društvo Prnjavor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;13.999,23
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;8.797,34
Prnjavor;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;95.348,33
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;73.992,55
Dječiji vrtić Naša radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;5.530,32
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.995,62
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.700,53
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - MZ;4.700,53
Srednja škola Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.457,53
Gimnazija Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.500,00
Vatrogasno društvo Prnjavor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;697,42
JU Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;474,36
Prnjavor;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;49.152,90
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;34.585,35
Srednja škola Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;9.776,10
Gimnazija Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.986,44
Vatrogasno društvo Prnjavor;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;1.805,01
Prnjavor;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;324.515,73
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;258.675,50
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja lokalne putne mreže;142.623,88
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi iskopa, čišćenja kanala i drugih zemljanih radova;48.900,15
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije udarnih rupa;38.629,23
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevinskog materijala za izgradnju propusta, mostova i drugih objekata;14.797,77
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi saobraćajne signalizacije;9.404,47
Odjeljenje za stambeno-komunalne poslove i investicije;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - MZ;4.320,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;25.979,78
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.093,52
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - MZ;15.093,52
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;7.055,28
Vatrogasno društvo Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;5.805,31
Srednja škola Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;5.237,76
Gimnazija Prnjavor;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;2.183,50
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.992,39
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.492,69
JU Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.000,00
Prnjavor;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.257,21
Kabinet Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;4.180,60
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;3.386,69
Srednja škola Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;2.371,60
Skupština opštine i stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;1.954,25
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.821,20
Gimnazija Prnjavor;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;1.803,32
JU Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;700,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;613,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;570,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;539,95
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;275,30
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;240,00
Odjeljenje za stambeno-komunalne poslove i investicije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;226,50
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;209,60
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;194,50
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;170,70
Prnjavor;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;410.323,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;84.942,36
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;72.900,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;51.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata, studija, projekata iz namjenskih sredstava za vode;19.400,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija poljoprivrednih proizvođača;2.500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;59.316,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge iz oblasti informisanja- medijsko praćenje;58.266,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Mjere za poboljšanje demografske situacije;1.050,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;56.151,66
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih i urbanističkih planova, projekata, programa i studija;44.420,22
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi premjera i uspostavljanja katastra nepokretnosti i ostale stručne usluge;11.731,44
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;41.457,72
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zbrinjavanje i neškodljivo odstranjivanje pasa lutalica- azil;23.981,02
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Program preventivne zdravstvene zaštite stanovništva;17.008,70
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjere preventivne zdravstvene zaštite životinja;468,00
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;37.133,25
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi povodom manifestacija za praznične dane opštine;20.952,50
JU Centar za kulturu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge Centra za kulturu;16.180,75
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;20.088,11
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozornika;12.277,76
Odjeljenje za stambeno-komunalne poslove i investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske i ostale stručne usluge;7.810,35
Srednja škola Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;15.598,48
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.311,58
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja licenci za trezorsko poslovanje;5.624,85
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;1.686,73
Gimnazija Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;4.472,50
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Vatrogasno društvo Prnjavor;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;3.974,14
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.102,20
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ISO standard;2.019,39
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstav za finansiranje rada mjesnih zajednica;82,81
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;875,00
Prnjavor;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;582.336,22
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;582.336,22
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;202.280,80
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;139.543,76
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi čišćenja ulica, trotoara i zel. površina sa odvozom prikupljenog otpada;139.206,19
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Krpanje udarnih rupa na ulicama;34.409,54
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja javne rasvjete i fontane;31.337,30
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali komunalni poslovi po narudžbi;30.559,34
Odjeljenje za stambeno-komunalne poslove i investicije;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja grada za praznične dane;4.999,29
Prnjavor;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;937.160,15
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;323.775,38
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornika i članova skupštinskih komisija;302.140,91
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;10.259,16
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada klubova odbornika;6.376,12
Skupština opštine i stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja opštine;4.999,19
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;308.249,02
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obeštećenja po sudskim presudama i troškovi postupka;269.997,63
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;22.796,59
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;8.787,06
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;4.167,74
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Evropskom pokretu BiH;2.500,00
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;129.966,14
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;124.632,86
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;5.333,28
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.903,94
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;38.990,75
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;11.403,19
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;510,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;50.050,45
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;44.490,75
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.049,70
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;510,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;34.375,43
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;33.865,43
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;510,00
