Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;4.892.511,00
Brod;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;89,00
Brod;711100;Prihodi;Sintetički konto;Porezi na dohodak;89,00
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;736.898,00
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;736.898,00
Brod;713100;Prihodi;Analitički konto;Porezi na lična primanja;667.829,40
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;68.927,79
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;102,91
Brod;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i profesionalnu djelatnost;38,01
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;305.120,00
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;305.043,00
Brod;714100;Prihodi;Analitički konto;Porez na nepokretnosti;295.139,73
Brod;714100;Prihodi;Analitički konto;Porezi na imovinu;9.903,23
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;47,00
Brod;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;30,00
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;89.291,00
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;88.976,00
Brod;715200;Prihodi;Sintetički konto;Porezi na promet usluga;189,00
Brod;715300;Prihodi;Sintetički konto;Akcize;126,00
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.760.553,00
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.760.553,00
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;560,00
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;560,00
Brod;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;560,48
Brod;-;Prihodi;Grupa;Neporeski prihodi;3.719.981,00
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;133.740,00
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;133.714,00
Brod;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;74.561,51
Brod;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;55.273,18
Brod;721200;Prihodi;Analitički konto;Prihodi od zakupa poljoprivrednog zemljišta;3.879,61
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;26,00
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa red. trez. računa;26,23
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata na ostala novčana sredstva;0,04
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.234.191,00
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;85.072,00
Brod;722100;Prihodi;Analitički konto;Opštinske administrativne takse;80.594,13
Brod;722100;Prihodi;Analitički konto;Posebna republička taksa;4.477,84
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;324.216,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse na firmu;178.068,47
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;42.912,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;41.327,83
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih i drugih vozila;39.900,00
Brod;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;17.578,59
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vitrina za izlaganje robe van posl. prostorije;3.522,02
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse na ostale predmete taksiranja;842,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade na priređenje muzičkih programa;40,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje motornih vozila;25,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.719.134,00
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;2.343.347,45
Brod;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;86.062,89
Brod;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;81.002,04
Brod;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;53.912,84
Brod;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;46.691,43
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje  građ. zemljišta;45.851,94
Brod;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;26.082,72
Brod;722400;Prihodi;Analitički konto;Naknade za održavanje poslova od opšteg interesa u šumama u privatnoj svojini;17.224,59
Brod;722400;Prihodi;Analitički konto;Naknade za vode za industr. procese uključujući i termoelektrane;6.634,91
Brod;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;3.829,16
Brod;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;2.651,61
Brod;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površ. vodama;2.607,07
Brod;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;2.453,91
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;416,45
Brod;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;206,25
Brod;722400;Prihodi;Analitički konto;Naknada za vode za druge namjere;145,64
Brod;722400;Prihodi;Analitički konto;Naknada za vode i mineralne vode koje se koriste za flaširanje;13,50
Brod;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;105.769,00
Brod;722500;Prihodi;Analitički konto;Dječje obdanište "Beli anđeo";81.600,00
Brod;722500;Prihodi;Analitički konto;Srednja škola;21.644,25
Brod;722500;Prihodi;Analitički konto;Centar za socijalni rad;2.088,00
Brod;722500;Prihodi;Analitički konto;Narodna biblioteka;437,00
Brod;723000;Prihodi;Podgrupa;Novčane kazne;300,00
Brod;723100;Prihodi;Sintetički konto;Novčane kazne;300,00
Brod;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;351.750,00
Brod;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;351.750,00
Brod;-;Prihodi;Grupa;Transferi i donacije;468.382,00
Brod;731000;Prihodi;Podgrupa;Grantovi;12.800,00
Brod;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;12.800,00
Brod;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;455.582,00
Brod;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;455.582,00
Brod;781300;Prihodi;Analitički konto;Fond 5;225.861,00
Brod;781300;Prihodi;Analitički konto;Fond 1;219.320,70
Brod;781300;Prihodi;Analitički konto;Fond 3;10.400,00
Brod;-;Prihodi;Grupa;Primici od imovine;607.026,00
Brod;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;247.563,00
Brod;813100;Prihodi;Sintetički konto;Primici za zemljište;247.563,00
Brod;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;247.563,00
Brod;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;299.500,00
Brod;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;299.500,00
Brod;814100;Prihodi;Analitički konto;Primici od prodaje stalne imovine - tržnica;299.500,00
Brod;911000;Prihodi;Podgrupa;Primici od finansijske imovine;59.963,00
Brod;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;59.963,00
Brod;-;Prihodi;Grupa;Primici od zaduživanja;116.759,00
Brod;921000;Prihodi;Podgrupa;Primici od zaduživanja;116.759,00
Brod;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;116.759,00
Brod;921200;Prihodi;Analitički konto;Fond 5;116.759,00
Brod;-;Prihodi;Grupa;Ostali prihodi;0,00
Brod;-;Rashodi;Grupa;Lična primanja;2.956.677,00
Brod;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.956.677,00
Brod;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.546.657,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.042.887,25
JUP "Beli anđeo";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";320.329,67
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;183.439,82
Brod;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;410.020,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;340.664,04
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.602,33
JUP "Beli anđeo";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";26.793,45
Srednja škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";10.960,30
Brod;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.233.517,00
Brod;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.233.517,00
Brod;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.006,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.006,27
Brod;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;683.787,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;223.238,35
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;75.593,50
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;73.879,61
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;73.765,24
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";178.806,67
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;175.011,61
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.711,72
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.083,34
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;140.488,20
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (parking i granični prelaz);127.920,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (vodovod) - rezer;12.568,20
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;52.512,08
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - deratizacija i dezinsekcija;47.756,15
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - po nalogu komunalne policije;4.755,93
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";39.519,49
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.716,93
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;3.399,28
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.403,28
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;18.841,63
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;15.794,11
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;10.775,07
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.960,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;59,04
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.509,86
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.720,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.489,86
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;300,00
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";7.076,38
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.049,54
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;911,60
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih  usluga;115,24
Brod;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;65.578,00
JUP "Beli anđeo";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";26.562,42
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.778,58
Srednja škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";11.516,17
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;702,31
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;555,25
Narodna biblioteka "Branko Čopić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";463,59
Brod;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.637,00
JUP "Beli anđeo";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";6.067,73
Srednja škola "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";568,78
Brod;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;269.666,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;169.851,48
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;98.824,18
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna i horizontalna signalizacija;24.866,14
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;16.261,47
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-Gradska tržnica i Sportsko rekreativni centar;13.645,70
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomenika;8.960,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata - autobuska stajališta;7.293,99
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;63.135,97
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - iz vodnih naknada;51.135,97
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme- protivgradna zaštita;12.000,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;19.943,46
Srednja škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";6.497,07
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.379,56
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;3.671,62
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;1.550,64
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;157,30
JUP "Beli anđeo";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";3.726,14
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;893,70
Narodna biblioteka "Branko Čopić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";220,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18,80
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;18,80
Brod;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;64.600,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;30.141,22
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;22.104,67
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;22.104,67
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.199,22
Srednja škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";3.724,07
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.910,64
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.718,64
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;192,00
JUP "Beli anđeo";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.231,69
Narodna biblioteka "Branko Čopić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";288,34
Brod;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;261.490,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;151.107,60
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;87.952,69
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;20.624,58
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;13.458,25
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjene i vještačenja;11.840,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;8.798,29
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;6.429,63
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;2.004,16
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;79.968,17
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge (geodetsko-katastarske usluge);79.968,17
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;10.954,18
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;10.954,18
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.442,63
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";5.100,09
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;2.337,62
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;1.197,27
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;787,60
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;413,60
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informiranja i medija;364,00
Srednja škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";3.732,98
Narodna biblioteka "Branko Čopić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";1.963,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.221,49
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;601,49
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;600,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;20,00
Brod;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;363.240,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;352.249,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;204.464,55
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zelene površine;49.998,92
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;42.690,05
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Hortikultura;29.033,07
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje trotoara i ulica;24.999,91
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz kontejnera;1.062,50
Odjeljenje za opštu upravu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.887,62
Odjeljenje za opštu upravu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Demineri;7.887,62
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.103,53
Brod;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;506.513,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;313.179,10
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (skupštinskim odbornicima);240.826,10
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - OIK;62.162,38
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.440,62
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Referendum;1.750,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;106.556,46
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;52.243,82
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;27.383,07
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa-volonteri;11.935,50
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.829,86
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;3.744,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.028,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;733,61
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;658,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;45.417,52
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;45.417,52
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.378,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.161,83
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.211,83
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;950,00
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";5.589,01
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.898,53
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.476,48
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.064,00
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;150,00
