Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;5.569.124,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.163,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.163,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.887,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;1.887,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;1.193.100,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;1.193.100,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;20.387,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;20.387,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;1.003.561,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;1.003.561,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.341.431,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.341.431,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;1.595,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;1.595,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.512.487,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;23.836,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;23.810,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;26,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.486.851,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;157.011,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;328.056,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;588.068,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;366.576,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);45.113,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.027,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.800,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;1.800,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;191.063,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;52.500,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;52.500,00
Bugojno;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;138.563,00
Bugojno;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;138.563,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;113.262,00
Bugojno;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;113.262,00
Bugojno;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;113.262,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.268.251,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.081.184,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.775.424,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;305.760,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;187.067,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;187.067,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;572.306,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;572.306,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.915,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;77.725,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;81.036,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;59.184,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.686,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.574,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;24.110,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.679,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;292.397,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;11.985,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;11.985,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;11.985,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;4.603.327,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;3.193.382,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.426.552,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;528.945,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;747.761,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;167.000,00
Bugojno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;283.957,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;39.167,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.409.945,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.380.762,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;29.183,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;66.915,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;66.915,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;66.915,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.920,00
Bugojno;823000;Rashodi;Podgrupa;Otplate dugova;76.920,00
Bugojno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;76.920,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
