Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;677.793,00
Kupres (FBiH);711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;407,00
Kupres (FBiH);711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;407,00
Kupres (FBiH);713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.031,00
Kupres (FBiH);713100;Prihodi;Sintetički konto;Porezi na plaće;2.031,00
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;22.932,00
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;22.932,00
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;109.710,00
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;109.710,00
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;519.099,00
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;519.099,00
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;23.614,00
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;23.614,00
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;833.920,00
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;233.240,00
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;115.250,00
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;117.990,00
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;600.680,00
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;48.697,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;144.665,00
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;302.005,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;105.313,00
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;960.245,00
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;960.245,00
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;960.245,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;728.237,00
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;667.004,00
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;583.108,00
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;83.896,00
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;61.233,00
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;61.233,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;494.746,00
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;494.746,00
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.511,00
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;155.595,00
Kupres (FBiH);613200;Rashodi;Analitički konto;Izdaci za energiju - električna energija , javna rasvjeta i grijanje;155.595,00
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;30.940,00
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.772,00
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.824,00
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.626,00
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.163,00
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;233.315,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;44.335,00
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;44.335,00
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;44.335,00
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;571.291,00
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;571.291,00
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.186,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi izbornoj komisiji;1.186,00
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;146.059,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Sudski troškovi i ovrha;139.056,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Troškovi smještaja štićenika;6.403,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - Grant za Dom zdravlja;600,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;72.714,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Prijevoz učenika;33.900,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za šport;27.780,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - grantovi za vjerske zajednice;2.900,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Pomoć braniteljima;2.809,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Naknada za vatrogasne jedinice;2.505,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi udrugama;1.400,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za kulturu;1.300,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - pomoć djeci sa posebnim potrebama;120,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;340.874,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski radio Kupres;70.800,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Centar za socijalnu skrb;69.259,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski dom kulture;63.100,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić Pahuljica;59.040,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Javno komunalno preduzeće;29.149,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Osnovna škola fra Miroslav Džaja;28.234,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant za pripravnike - ugovor o djelu;21.292,00
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;10.457,00
Kupres (FBiH);614600;Rashodi;Analitički konto;Subvencije finansijskim institucijama - proračunska pričuva;10.457,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;592.838,00
Kupres (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;592.838,00
Kupres (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;81.401,00
Kupres (FBiH);821100;Rashodi;Analitički konto;Vodosnabdjevanje;81.401,00
Kupres (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;511.437,00
Kupres (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - asfaltiranje i sanacija ulica i lokalnih puteva;499.942,00
Kupres (FBiH);821200;Rashodi;Analitički konto;Nabavka građevina - ostali kapitalni izdaci;11.495,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
