Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;3.284.108,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;311.368,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;311.368,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;30.994,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;30.994,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;468,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;398,00
Šipovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;55,00
Šipovo;715300;Prihodi;Sintetički konto;Akcize;15,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.941.278,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.941.278,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;2.219.727,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.131,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.131,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.182.374,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;36.469,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;117.435,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.977.434,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;51.036,00
Šipovo;723000;Prihodi;Podgrupa;Novčane kazne;1.170,00
Šipovo;723100;Prihodi;Sintetički konto;Novčane kazne;1.170,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;24.052,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;24.052,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;1.425.602,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;584.274,00
Šipovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.418,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;574.856,00
Šipovo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;786.797,00
Šipovo;787200;Prihodi;Sintetički konto;Transferi od entiteta;786.708,00
Šipovo;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;89,00
Šipovo;788000;Prihodi;Podgrupa;Transferi unutar iste jedinice vlasti ;54.531,00
Šipovo;788100;Prihodi;Sintetički konto;Transferi unutar iste jedinice vlasti;54.531,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;196.289,00
Šipovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;196.198,00
Šipovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;188.837,00
Šipovo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;7.361,00
Šipovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;91,00
Šipovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;91,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;267.474,00
Šipovo;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;267.474,00
Šipovo;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;267.474,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;18.844,00
Šipovo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;18.844,00
Šipovo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;18.844,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.353.201,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.353.201,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.147.055,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;908.234,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;117.122,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;79.915,00
Fond 2;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;41.784,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;173.764,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;131.645,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.158,00
Dječije obdanište Mladost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;13.241,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;9.843,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza na posao i sa posla;9.843,00
Fond 2;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;557,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;320,00
Šipovo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;24.656,00
Opštinska administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.098,00
Dječije obdanište Mladost;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;7.804,00
Fond 2;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.012,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;742,00
Šipovo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);7.726,00
Opštinska administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.726,00
Dječije obdanište Mladost;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;1.000,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;904.694,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;904.694,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;6.559,00
Fond 2;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;6.038,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;521,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;128.941,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;59.068,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;37.443,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.328,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;5.993,00
Služba Skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;4.576,00
Služba Skupštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uslugu deritizacije;4.576,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.479,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.055,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;25.412,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.883,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.379,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.741,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;1.539,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;701,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;168,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;14.770,00
Dječije obdanište Mladost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;13.605,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.165,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;85.685,00
Služba Skupštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;52.651,00
Služba Skupštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje (nasip put, kom inf, vodovod, kanal, jav rasvjeta);52.651,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;17.547,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;8.588,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;4.949,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;767,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;610,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;441,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;131,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.120,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;5.069,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.155,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.595,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;650,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;461,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;190,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;56.767,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;20.007,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.685,00
Služba Načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;8.420,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;4.473,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;4.219,00
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.306,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.678,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.992,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.170,00
Služba Skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;817,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;332.351,00
Služba Skupštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;330.798,00
Služba Skupštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine (prog kom infr, zims održ nek put);330.798,00
Fond 5;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.553,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;244.089,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;193.012,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;138.284,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije, prijema, manifestacija i sl.;41.749,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Opštinske izborne komisije;7.109,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.725,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja robe i usluga;145,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;14.521,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.521,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.183,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.698,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;8.698,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;8.162,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;3.165,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.293,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;2.074,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;982,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;132.606,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;132.606,00
Šipovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;78.140,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;78.140,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;54.000,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;54.000,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;466,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;466,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.369.812,00
Šipovo;414000;Rashodi;Podgrupa;Subvencije;18.985,00
Šipovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;18.985,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;18.985,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti poljoprivrede;18.985,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;407.156,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;407.156,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;407.156,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;98.642,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom Kulture Nikola Kokošar;70.947,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;63.555,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;51.869,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;29.583,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjiam;22.480,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;14.055,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;13.751,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;12.509,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;9.861,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;5.522,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;3.131,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;2.958,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;2.700,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.700,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;1.972,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;921,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;841.661,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;687.441,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;510.585,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;176.856,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova (stip., prev. dj., nagr. uč., pom. p.);134.120,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova (novorođenčad);35.000,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;7.736,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;154.220,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;154.220,00
Šipovo;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;47.479,00
Šipovo;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;47.479,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;47.479,00
Šipovo;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;54.531,00
Šipovo;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;54.531,00
Ostali budžetski korisnici;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;54.531,00
Ostali budžetski korisnici;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi između budžetske jedinice istog nivoa - Turistička organizacija;54.531,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.705.109,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.705.068,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.506.393,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;2.350.764,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - sportska hala;861.370,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - put Bujadnica Natpolje;503.033,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - put Šipovo Lubovo;336.584,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (parking, ul ras, zgr k stan , vod str);267.805,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - uređenje trga;217.229,00
Služba Skupštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - put Vaganac Pribeljci;164.743,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;155.629,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;103.978,00
Dječije obdanište Mladost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;66.910,00
Služba Skupštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;37.068,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;71.999,00
Služba Skupštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;32.798,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;25.000,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;8.925,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.725,00
Dječije obdanište Mladost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;1.887,00
SŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;664,00
Šipovo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;22.698,00
Služba Skupštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;16.263,00
Služba Skupštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Izrada prostorno planske dokumentacije;16.263,00
Opštinska administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.435,00
Šipovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;41,00
Šipovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;41,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;26,00
Dječije obdanište Mladost;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;15,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;415.524,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;405.532,00
Šipovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);161.087,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;161.087,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;244.445,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;244.445,00
Šipovo;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);9.992,00
Šipovo;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;9.992,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.992,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;382.909,00
Šipovo;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;1.648,00
Šipovo;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;1.648,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.648,00
Šipovo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;29.522,00
Šipovo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;29.522,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.934,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.588,00
Šipovo;631000;Rashodi;Podgrupa;Ostali izdaci ;329.071,00
Šipovo;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;267.474,00
Fond 5;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;267.474,00
Šipovo;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;61.597,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;61.597,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - analitički konto;Za otplatu neizmirenih obaveza iz ranijih godina;61.597,00
Šipovo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;22.668,00
Šipovo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;22.668,00
Opštinska administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.298,00
Dječije obdanište Mladost;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;8.354,00
Fond 2;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.774,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;242,00
