Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;-;Prihodi;Grupa;Poreski prihodi;3.953.855,39
Goražde;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;104.259,58
Goražde;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.923,41
Goražde;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;93.336,17
Goražde;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;15.467,25
Goražde;713100;Prihodi;Sintetički konto;Porezi na plaće;15.467,25
Goražde;713100;Prihodi;Analitički konto;Porez na dodatna primanja;8.707,31
Goražde;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;6.759,94
Goražde;714000;Prihodi;Podgrupa;Porez na imovinu;144.354,08
Goražde;714100;Prihodi;Sintetički konto;Porez na imovinu;144.354,08
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;86.410,31
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;36.538,06
Goražde;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;14.031,00
Goražde;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;5.616,12
Goražde;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.758,59
Goražde;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.753,19
Goražde;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.753,19
Goražde;716000;Prihodi;Podgrupa;Porez na dohodak;966.798,35
Goražde;716100;Prihodi;Sintetički konto;Porez na dohodak;966.798,35
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;819.962,00
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;79.142,45
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;47.392,90
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;12.218,99
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od igara na sreću;5.897,80
Goražde;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine;2.037,28
Goražde;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja;146,93
Goražde;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.719.472,76
Goražde;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.719.472,76
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.446.720,03
Goražde;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;272.752,73
Goražde;719000;Prihodi;Podgrupa;Ostali porezi;1.750,18
Goražde;719100;Prihodi;Sintetički konto;Ostali porezi;1.750,18
Goražde;-;Prihodi;Grupa;Neporeski prihodi;1.477.745,19
Goražde;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;229.203,36
Goražde;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;212.881,86
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;120.967,79
Goražde;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;91.914,07
Goražde;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.701,50
Goražde;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;11.122,00
Goražde;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.346,50
Goražde;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;1.189,34
Goražde;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;1.043,66
Goražde;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;620,00
Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.225.721,83
Goražde;722100;Prihodi;Sintetički konto;Administrativne takse;97.720,94
Goražde;722100;Prihodi;Analitički konto;Općinske administrativne takse;97.720,94
Goražde;722300;Prihodi;Sintetički konto;Komunalne takse;233.242,12
Goražde;722300;Prihodi;Analitički konto;Općinske komunalne takse;233.242,12
Goražde;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;272.137,81
Goražde;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;247.901,10
Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;22.358,91
Goražde;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;1.862,16
Goražde;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;15,64
Goražde;722500;Prihodi;Sintetički konto;Posebne naknade i takse;443.787,18
Goražde;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;129.314,84
Goražde;722500;Prihodi;Analitički konto;Vodne naknade;122.526,43
Goražde;722500;Prihodi;Analitički konto;Cestovne naknade;89.879,54
Goražde;722500;Prihodi;Analitički konto;Naknada za usluge katastra;87.375,10
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;9.526,45
Goražde;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;5.164,82
Goražde;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);93.107,45
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalima;67.502,52
Goražde;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;25.604,93
Goražde;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;85.726,33
Goražde;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;60.295,26
Goražde;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;13.966,51
Goražde;722700;Prihodi;Analitički konto;Ostali povrati;11.464,56
Goražde;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);22.820,00
Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;22.820,00
Goražde;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje i troškovi prekršajnog postupka;20.650,00
Goražde;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;2.170,00
Goražde;-;Prihodi;Grupa;Transferi i donacije;2.255.722,26
Goražde;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.509.772,50
Goražde;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.509.772,50
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;1.200.000,00
Goražde;732100;Prihodi;Analitički konto;Grant od Federacije BiH;275.442,50
Goražde;732100;Prihodi;Analitički konto;Primljeni grantovi od MZ;24.330,00
Goražde;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;10.000,00
Goražde;733000;Prihodi;Podgrupa;Donacije;421.597,98
Goražde;733100;Prihodi;Sintetički konto;Donacije;421.597,98
Goražde;733100;Prihodi;Analitički konto;Domaće donacije;396.870,92
Goražde;733100;Prihodi;Analitički konto;Donacije iz inostranstva;24.727,06
Goražde;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);324.351,78
Goražde;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;324.351,78
Goražde;812200;Prihodi;Analitički konto;Primljeni transferi od Kantona;324.351,78
Goražde;-;Prihodi;Grupa;Primici od imovine;3.118,60
Goražde;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.610,00
Goražde;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.610,00
Goražde;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;2.610,00
Goražde;813000;Prihodi;Podgrupa;Primici od finansijske imovine;508,60
Goražde;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;508,60
Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Goražde;-;Prihodi;Grupa;Ostali prihodi;2.309,34
Goražde;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.309,34
Goražde;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.309,34
Goražde;-;Rashodi;Grupa;Lična primanja;2.387.324,92
Goražde;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.189.004,55
Goražde;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.835.754,93
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;522.222,79
Služba za civilnu zaštitu i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;282.498,06
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;269.832,49
Služba za finansije, trezor i privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;243.188,83
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;132.890,86
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;125.993,90
Služba za boračko-invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;95.887,74
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;83.221,77
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;45.809,89
Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;34.208,60
Goražde;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;353.249,62
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;169.146,52
Služba za civilnu zaštitu i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;46.000,20
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;38.115,20
Služba za finansije, trezor i privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;36.501,40
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;15.577,10
Služba za boračko-invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;14.197,60
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.836,60
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.971,00
Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;5.664,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.240,00
Goražde;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;198.320,37
Goražde;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;198.320,37
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;55.339,75
Služba za civilnu zaštitu i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;34.605,50
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;28.235,05
Služba za finansije, trezor i privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;25.447,01
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.905,54
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;13.201,46
Služba za boračko-invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;10.309,02
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.903,98
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.793,51
Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;3.579,55
Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;958.161,24
Goražde;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;958.161,24
Goražde;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;46.067,09
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;21.618,76
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;9.555,58
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;8.601,35
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.474,40
Služba za finansije, trezor i privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.884,30
Služba za civilnu zaštitu i mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;693,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;459,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;449,10
Služba za boračko-invalidsku i socijalnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;191,20
Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;139,80
Goražde;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;255.768,10
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;176.652,26
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;176.652,26
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;76.418,48
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;43.291,83
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - zgrada;33.126,65
Služba za civilnu zaštitu i mjesne zajednice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;2.697,36
Goražde;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;83.196,93
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;61.343,18
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;21.124,62
Služba za civilnu zaštitu i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;729,13
Goražde;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.493,56
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;26.629,17
Služba za finansije, trezor i privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.946,71
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;2.726,92
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.108,34
Služba za boračko-invalidsku i socijalnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;1.288,00
Služba za civilnu zaštitu i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.281,97
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;1.087,26
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;777,04
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;534,33
Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene, imovinsko-pravne poslove i pitanja raseljenih lica;113,82
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.483,94
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;21.150,92
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;7.333,02
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.382,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.680,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;702,00
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.405,06
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;37.508,37
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;2.896,69
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.054,28
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;11.424,28
Služba za civilnu zaštitu i mjesne zajednice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;630,00
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;447.310,28
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;303.716,10
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika (paušali);214.441,52
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;30.683,54
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremenog rada (za pred. savjeta MZ);26.122,40
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dodatna primanja zastupnika;19.933,78
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;6.370,26
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;5.148,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.016,60
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;70.643,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;43.269,96
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;41.266,54
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.003,42
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.352,46
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;20.352,46
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;3.846,66
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;3.030,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javno zdravstvo;3.030,00
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;691,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;679,40
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;548,50
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;532,90
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Goražde;-;Rashodi;Grupa;Transferi i doznake;4.130.472,38
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;2.648.862,53
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;84.461,18
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;84.461,18
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;45.911,18
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta udruženja koja okupljaju građani;23.600,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz sredstava za zaštitu okoline;6.500,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;6.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektu putujućeg vrtića SOS K;2.000,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614100;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija i jačanje inicijativa omladinskog poduzetništva;450,00
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;757.775,56
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;757.775,56
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje djela šteta nastalih prirodnim i drugim nesrećama;459.742,99
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih;82.944,38
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;72.550,00
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;53.614,59
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;46.743,12
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za alternativni smještaj;20.992,15
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obuka i vježbe struktura CZ;7.788,33
Direktni rashodi iz budžeta, kapitalni grantovi, kapitalni izdaci i pozajmice pojedincima;614200;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih mjera zaštite i spašavanje;7.700,00
