Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;9.065.419,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.749.957,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.749.957,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;1.664.582,00
Trebinje, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;85.375,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;891.049,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;882.730,00
Trebinje, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.144,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;4.175,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.213,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.394,00
Trebinje, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;819,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.415.720,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.415.720,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;480,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;480,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;8.061.438,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.036.351,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;946.942,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;807.107,00
Trebinje, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata i zemljišta;139.835,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;45.255,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;44.154,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.950.439,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;130.628,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;883.700,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;518.385,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje javnih površina;152.656,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;134.875,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;55.235,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje objekata na vodi;12.000,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;3.679,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenje slobodnih površina za kampove;3.500,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne naknade i takse za priređivanje muzičkog programa u ugostiteljskim objektima;3.070,00
Trebinje, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;300,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.009.923,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resorsa za električnu energiju;2.980.497,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;920.631,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za vode;454.933,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;403.915,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;197.168,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;28.899,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za puteve;10.580,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;5.407,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;5.153,00
Trebinje, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u privatnim šumama;2.740,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;926.188,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;858.401,00
Trebinje, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;67.787,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;640,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;640,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;74.008,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;74.008,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;1.370.602,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;339.208,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.856,00
Trebinje, Grad;731100;Prihodi;Analitički konto;Grant Američke Vlade Narodnoj biblioteci;2.856,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;336.352,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant ministarstva prometa FBiH za asfaltiranje puteva;199.886,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Centralne izborne komisije za izbore 2014. godine;45.366,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grantovi od Ministarstva za ljudska prava BiH za projekat "Stambeno zbrinjavanje Roma";35.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Gimnaziji od HET-a;25.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Centru za socijalni rad od EPRS;10.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Centru za socijalni rad od HET-a;5.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Narodnoj biblioteci od preduzeća;4.300,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant ERSE-e JU Dom mladih;3.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Narodnoj biblioteci od preduzeća Bejat;3.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Donacije Domu mladih za organizaciju Festivala zabavljača;2.450,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant Domu mladih od SHL fondacije;2.250,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Grant HET-a JU Dom mladih;1.000,00
Trebinje, Grad;731200;Prihodi;Analitički konto;Donacije za organizaciju dučićevih večeri poezije;100,00
Trebinje, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.031.394,00
Trebinje, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.031.394,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Vladed RS - Grant sredstva po Projektu Sistem vodosnadbijevanja Trebinja;484.211,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transferi za JLS - sredstva socijalne zaštite koja se obezbjeđuju u budžetu RS;405.722,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Vlade RS - obnova Muzeja Hercegovine;119.581,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete RS za Dječiji vrtić Naša radost;5.580,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Muzej Hercegovine;5.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva trgovine i turizma RS Turističkoj organizaciji;5.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za Narodnu biblioteku;2.800,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete i kulture RS za organizaciju Gitarijade;2.000,00
Trebinje, Grad;781300;Prihodi;Analitički konto;Transfer Ministarstva prosvjete RS za Kulturni centar;1.500,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.909.448,00
Trebinje, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;557.600,00
Trebinje, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;557.600,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.330.680,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;1.330.680,00
Trebinje, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.272,00
Trebinje, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.272,00
Trebinje, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;126.706,00
Trebinje, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;126.706,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;890.190,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;890.190,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.287.371,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.287.371,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.287.371,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;8.416.556,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.416.556,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.543.827,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.347.466,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";792.195,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;482.261,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;434.187,00
Centar za informisanje i kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;360.639,00
Trebinjesport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;212.822,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;189.539,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;179.468,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;134.336,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;128.548,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;117.125,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;97.138,00
TEHNIČKA ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;56.108,00
CENTAR SREDNJIH ŠKOLA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;11.995,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.872.729,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;949.990,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";234.660,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;165.239,00
Centar za informisanje i kulturu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;122.589,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;117.789,00
Dom mladih;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;68.160,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;63.838,00
Trebinjesport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;55.261,00
Agencija za mala i srednja preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;40.238,00
Turistička organizacija Grada Trebinja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;25.516,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;8.625,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;8.407,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.742,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.305,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.370,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.494.895,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.494.895,00
Trebinje, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;9.108,00
Trebinjesport;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;4.788,00
Turistička organizacija Grada Trebinja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;4.320,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;706.537,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;231.437,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;139.908,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;89.999,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne usluge (hitne intervencije);49.909,00
Trebinjesport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;55.782,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";46.319,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;31.243,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;27.394,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;24.657,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";23.328,00
Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;21.791,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;16.952,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;15.181,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;14.922,00
Dom mladih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;13.347,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;12.844,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;12.552,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;8.160,00
Turistička organizacija Grada Trebinja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;7.221,00
Agencija za mala i srednja preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;3.499,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;158.164,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;88.529,00
Trebinjesport;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;18.330,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";7.580,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";7.468,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.465,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;5.821,00
Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;5.476,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.448,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.596,00
Dom mladih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;2.440,00
Turistička organizacija Grada Trebinja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;2.054,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.000,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;1.700,00
Agencija za mala i srednja preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;779,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;775,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;703,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;77.628,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";56.384,00
Turistička organizacija Grada Trebinja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.286,00
Odjeljenje za inspekcijske i poslove komunalne policije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;3.931,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.057,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.020,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.498,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.485,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe komunalnih službi;1.485,00
Agencija za mala i srednja preduzeća;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;699,00
Centar za informisanje i kulturu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;171,00
Kulturni centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;97,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;333.787,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;192.392,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;192.392,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;63.222,00
Trebinjesport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;22.913,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;12.026,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";8.377,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;7.400,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.990,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;5.222,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;3.855,00
Dom mladih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;3.391,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.672,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.460,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.411,00
Turistička organizacija Grada Trebinja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;234,00
Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;222,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;234.778,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;125.180,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;95.060,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;30.120,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;28.540,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;15.023,00
Turistička organizacija Grada Trebinja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;11.821,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;8.240,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;6.600,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;6.129,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.668,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.477,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;3.996,00
Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;2.987,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.955,00
Trebinjesport;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;2.217,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.860,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.860,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.585,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;1.443,00
Dom mladih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.343,00
SREDNJA MUZIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;1.123,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.075,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";942,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;895,00
Odjeljenje za boračko-invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;342,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;337,00
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;338.550,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;58.215,00
