Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;5.215.022,22
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;17.351,36
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;17.351,36
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;13.211,36
Kakanj;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;2.079,77
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;1.954,40
Kakanj;711100;Prihodi;Analitički konto;Porez od autorskih prava, patenata i tehničkih unapređenja;105,83
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;47.315,92
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;47.315,92
Kakanj;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;46.633,26
Kakanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;682,66
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;566.398,65
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;566.398,65
Kakanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;377.558,66
Kakanj;714100;Prihodi;Analitički konto;Porez na imovinu;179.825,59
Kakanj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;9.014,40
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.105,94
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.452,20
Kakanj;715100;Prihodi;Analitički konto;Porez na promet usluga;3.447,08
Kakanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;5,12
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.403,12
Kakanj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.403,12
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;250,62
Kakanj;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljoprivrede, ribarstva i proizvoda;250,62
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.409.732,96
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.409.732,96
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.264.532,26
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;83.144,88
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od samostalne djelatnosti;27.523,05
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;17.073,00
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;10.006,74
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;7.350,98
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;102,05
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.167.903,18
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.167.903,18
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;2.857.097,02
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;310.806,16
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;214,21
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;214,21
Kakanj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;214,21
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;5.037.184,69
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;409.967,15
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;354.989,47
Kakanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;262.345,78
Kakanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;92.643,69
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;54.977,68
Kakanj;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;42.376,76
Kakanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;11.688,30
Kakanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;912,62
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.621.824,72
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;146.823,00
Kakanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;146.823,00
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.459.851,94
Kakanj;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.833.640,45
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse na istaknutu firmu;626.211,49
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.291.171,93
Kakanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;399.677,96
Kakanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;371.856,89
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;336.450,98
Kakanj;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;48.018,52
Kakanj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;33.151,93
Kakanj;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;30.240,36
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;24.287,56
Kakanj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;19.630,37
Kakanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;14.476,00
Kakanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;13.381,36
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;538.683,68
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;131.734,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;128.929,87
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnov zbirni iznos neto plaća;121.538,35
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;54.086,48
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje usluga iz oblasti premjera i katastra;50.762,00
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;33.323,22
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;9.552,40
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samost. djel.;5.568,96
Kakanj;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;2.562,51
Kakanj;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja za autoodgovornost;625,89
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);133.214,07
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;133.214,07
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;52.080,10
Kakanj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;41.898,57
Kakanj;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;10.181,53
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.392,82
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;5.392,82
Kakanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;4.750,00
Kakanj;723100;Prihodi;Analitički konto;Ostali prihodi;642,82
Kakanj;-;Prihodi;Grupa;Transferi i donacije;2.456.989,25
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.113.431,25
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.113.431,25
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;1.089.037,29
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;24.393,96
Kakanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.343.558,00
Kakanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;807.771,00
Kakanj;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;535.787,00
Kakanj;-;Prihodi;Grupa;Primici od imovine;10.050,00
Kakanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;10.050,00
Kakanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;10.050,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;3.490.494,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.193.632,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.828.175,00
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;365.457,00
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;296.862,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;296.862,00
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.139.586,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.139.586,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.588,00
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;104.794,00
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;90.002,00
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;51.350,00
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;243.014,00
Kakanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.848,00
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;926.087,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu cestovnih naknada naknada;506.414,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu koncesionih naknada;378.313,00
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje zgrada, vozila i opreme;41.358,00
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.047,00
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;697.855,00
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću;215.790,00
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata;208.430,00
Kakanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;143.153,00
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje;60.017,00
Kakanj;613900;Rashodi;Analitički konto;Naknade za rad predsjednicima Savjeta MZ;25.454,00
Kakanj;613900;Rashodi;Analitički konto;Naknade za stalna radna tijela Općinskog vijeća;24.536,00
Kakanj;613900;Rashodi;Analitički konto;Usluge praćenja sjednica OV-a;20.475,00
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;5.596.619,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;4.866.195,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;956.794,00
Kakanj;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;234.546,00
Kakanj;614200;Rashodi;Analitički konto;Poticaj zapošljavanju pripravnika;209.626,00
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije;171.720,00
Kakanj;614200;Rashodi;Analitički konto;Program socijalne zaštite putem JU Centar za socijalni rad;104.317,00
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;99.985,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija nataliteta- oprema novorođenog djeteta;61.100,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;45.500,00
Kakanj;614200;Rashodi;Analitički konto;Đačke stipendije;12.300,00
Kakanj;614200;Rashodi;Analitički konto;Subvencije za komunalne usluge kategoriji stanovništva u stanju socijalne potrebe;8.000,00
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;5.830,00
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija (kirija);3.870,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.670.998,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava komunalne naknade;1.434.551,00
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;426.060,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za sport;370.081,00
Kakanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad;341.725,00
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost;280.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava naknade za građevinsko zemljište;253.395,00
Kakanj;614300;Rashodi;Analitički konto;JU za kulturu i obrazovanje;165.880,00
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;147.412,00
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;80.578,00
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;50.010,00
Kakanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija;42.856,00
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i mrtvozornika;27.500,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;25.000,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;15.000,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;10.950,00
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;169.687,00
Kakanj;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;113.800,00
Kakanj;614500;Rashodi;Analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta;55.886,00
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;68.717,00
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;68.717,00
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;730.424,00
Kakanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;10.287,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;720.137,00
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.218.781,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.218.781,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;875.186,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;45.570,00
Kakanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;47.794,00
Kakanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;250.231,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;200.000,00
Kakanj;823000;Rashodi;Podgrupa;Otplate dugova;200.000,00
Kakanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;200.000,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
