Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;2.427.032,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;139.344,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;139.344,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;75.803,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;75.803,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;265,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;253,00
Rudo;715300;Prihodi;Sintetički konto;Akcize;12,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.211.620,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.211.620,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.317.815,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.130,00
Rudo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.889,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;24.241,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.283.049,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;17.441,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.482,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.175.735,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;44.391,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;400,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;400,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.236,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.236,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;547.581,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;79.137,00
Rudo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.917,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;77.220,00
Rudo;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;468.444,00
Rudo;787200;Prihodi;Sintetički konto;Transferi od entiteta;468.444,00
Rudo;-;Prihodi;Grupa;Primici od imovine;166.149,00
Rudo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;400,00
Rudo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;400,00
Rudo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;8.434,00
Rudo;813100;Prihodi;Sintetički konto;Primici za zemljište;8.434,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;157.315,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;157.315,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;4.198,00
Rudo;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;4.198,00
Rudo;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;4.198,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.377.247,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.377.247,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.042.625,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;784.393,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;131.431,00
Ustanova za turizam i sport Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;66.220,00
JU CKPD "Prosvjeta" Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;60.581,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;324.808,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;219.912,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;52.546,00
Ustanova za turizam i sport Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;23.638,00
JU CKPD "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;21.641,00
Srednjoškolski centar Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;6.671,00
Narodna biblioteka "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;400,00
Rudo;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;7.844,00
Opštinska administrativna služba;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;7.291,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;552,00
Rudo;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);1.970,00
Opštinska administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.470,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;500,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;650.197,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;650.197,00
Rudo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;394,00
Narodna biblioteka "Prosvjeta" Rudo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;200,00
Narodna biblioteka "Prosvjeta" Rudo;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa;200,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;194,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;149.662,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;52.490,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;19.687,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;10.375,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;9.965,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.444,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.572,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza - štampa;1.601,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.072,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;409,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;365,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;34.972,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;13.726,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;9.456,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;3.689,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;3.430,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.038,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.633,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;33.309,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;23.072,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.959,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.817,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.675,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacija;1.385,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;234,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;167,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;16.513,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;10.704,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;4.100,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;910,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;799,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.232,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.168,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.711,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;353,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.554,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.  energije;3.186,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte;368,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.592,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;840,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;574,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;471,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;462,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;245,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;20.623,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.942,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;4.764,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;2.458,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;2.091,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.380,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;1.140,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;1.109,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;2.133,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;932,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;617,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;584,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.385,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;800,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;234,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.290,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;808,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;295,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;187,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.273,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal  za održavanje čistoće;933,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;279,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;61,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.200,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski maerijal;639,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;561,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;400,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.940,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.759,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku i kulturu;1.523,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe vatrogasnih službi;236,00
Ustanova za turizam i sport Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;181,00
Ustanova za turizam i sport Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za lijekove;181,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;48.842,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;33.218,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata- putevi,...;25.211,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;5.681,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.326,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.750,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.998,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.605,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za održavanje opreme;393,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.797,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za molerske radove;2.102,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usl. i materijal  za tek.popr. i odrz. zgrada;695,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.562,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.172,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;390,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.395,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;900,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;449,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje grejne opreme;34,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje zgrada;12,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.122,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;537,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje sportsko rekre. ter.;327,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje i materijal za opravke;258,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.490,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;8.355,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;8.355,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.932,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška utroška goriva;5.932,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;5.351,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;5.351,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.524,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prevoza ličnim vozilom;1.524,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.002,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;735,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog pevoza na sl putu;580,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na sl. putu;155,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;591,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;591,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;53.088,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;34.762,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;9.141,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;6.731,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge  - prvostepena ljekarska komisija;5.451,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;5.154,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.725,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;1.428,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;1.378,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.332,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;422,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.424,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;3.413,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;540,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;321,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;100,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;40,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale administrativne usluge;10,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.856,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.740,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.084,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;992,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande  i odnosa sa javnošću;40,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;3.409,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.732,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge osiguranja;1.094,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;583,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.179,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.362,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja;1.652,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računara;400,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande;244,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;66,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.096,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizorske usluge;750,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;205,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera, oglasa;75,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;66,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;79.775,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;79.775,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;40.000,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu troškova električne energije javne rasvjete;33.381,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;3.758,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;2.505,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;131,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;272.383,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;128.568,00
