Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.784.420,00
Višegrad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;198,00
Višegrad;711100;Prihodi;Sintetički konto;Porezi na dohodak;198,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;446.780,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;446.780,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;187.635,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;185.726,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.909,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.118,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.098,00
Višegrad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;20,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.147.339,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.147.339,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.350,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.350,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;3.867.327,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;127.989,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;117.959,00
Višegrad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.266,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;8.764,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.597.191,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;55.343,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;304.134,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.097.000,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;140.714,00
Višegrad;723000;Prihodi;Podgrupa;Novčane kazne;80,00
Višegrad;723100;Prihodi;Sintetički konto;Novčane kazne;80,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;142.067,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;142.067,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;357.777,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;72.833,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;6.793,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;66.040,00
Višegrad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;284.944,00
Višegrad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;284.944,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;298.981,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;53.142,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;53.142,00
Višegrad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;23.784,00
Višegrad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;23.784,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;222.055,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;222.055,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;0,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.410.762,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.410.762,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.910.926,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;499.836,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.699.868,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.699.868,00
Višegrad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.400,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;270.280,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;29.015,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.701,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;258.166,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;44.378,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;145.105,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;455.594,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;475.229,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;178.178,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;178.178,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;176.616,00
Višegrad;413800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu efektivnih negativnih kursnih razlika;1.562,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.230.968,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;227.175,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;227.175,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;821.252,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;821.252,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.182.541,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;403.053,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;779.488,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.998.652,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.971.652,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.950.650,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;21.002,00
Višegrad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.695,00
Višegrad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.695,00
Višegrad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;25.305,00
Višegrad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;25.305,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;492.018,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;492.018,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;492.018,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;0,00
