Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;263.541.266,49
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.342.410,13
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;6.342.410,13
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;6.342.410,13
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;26.779.561,80
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;26.779.561,80
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;18.658.978,18
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;8.120.583,62
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.747.249,28
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.844.346,29
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;1.687.110,72
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;1.624.678,16
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;1.610.239,33
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;786.057,30
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu;67.709,61
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju od fizickih lica;65.137,56
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje porezni obveznik ne;3.413,61
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;676.196,63
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;676.196,63
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.226.706,36
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;1.348.946,94
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;673.037,62
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata Tarife broj 2;175.346,17
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata Tarife broj 2;29.375,63
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;221.456.081,82
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;221.456.081,82
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;221.456.081,82
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;215.963,46
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;215.963,46
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;204.483,64
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;5.884,40
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;3.782,82
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na firmu;1.765,66
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porezi na reklamu;46,94
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;38.128.358,85
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;627.299,59
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;611.657,93
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;493.700,58
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;115.122,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.364,10
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.344,25
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;127,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.164,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.164,00
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;9.174,75
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;8.838,44
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od drugih domacih pozajmica;302,81
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica finansijskim institucijama;33,50
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5,17
Tuzlanski kanton;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;5,17
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;5.297,74
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;5.297,74
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;35.880.656,01
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;3.362.693,05
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;3.362.693,05
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.904.195,37
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.904.195,37
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.343,50
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;2.343,50
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.410.995,78
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;652.705,10
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;507.218,84
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;223.512,99
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila koja pripadaju kantonu;27.558,85
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;6.380.396,76
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;1.865.800,63
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;1.072.615,90
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;960.947,65
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;727.115,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;635.313,79
Tuzlanski kanton;722500;Prihodi;Analitički konto;Vodena naknada;387.606,86
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;379.457,96
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;245.593,32
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za jedn. biološku reprodukciju šuma;56.867,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;41.901,35
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;2.423,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;1.944,35
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade korisnika okoliša fizičkih lica;1.492,30
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade zagađivača okoliša pravnih lica;852,85
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;464,70
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.382.400,73
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;11.930.615,65
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;6.439.923,84
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;10.681,24
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;770,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;300,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od taksenih markica;90,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od izdatih poreskih markica;20,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.437.630,82
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;692.180,32
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;415.151,24
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;85.918,11
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;65.430,46
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;61.814,50
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;58.554,64
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;33.228,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;20.097,62
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;3.771,47
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;602,96
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnine iz ranijih godina;481,50
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoh poljoprivrednoj proizvodnji;400,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.620.403,25
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.620.403,25
Tuzlanski kanton;723100;Prihodi;Analitički konto;Prihodi od naplaćenih troškova pekršajnog postupka;1.215.202,29
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;265.806,68
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;122.094,78
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;17.299,50
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;3.679.330,30
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;17.119,34
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;17.119,34
Tuzlanski kanton;731100;Prihodi;Analitički konto;Iz inostranstva;17.119,34
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.662.210,96
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.662.210,96
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;3.455.624,98
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od gradova;147.153,85
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;56.999,00
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od fizičkih lica;2.228,13
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od pravnih lica;205,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;875.919,33
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;875.919,33
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;240.723,10
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;240.723,10
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;589.704,39
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;589.704,39
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;45.491,84
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;45.491,84
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;626.442,94
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;626.442,94
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;626.442,94
Tuzlanski kanton;777700;Prihodi;Analitički konto;Prihodi od poreza na visokotarifnim proizvodima;626.442,94
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;178.531.926,95
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;162.410.844,88
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;134.481.697,95
Osnovno obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;48.911.591,67
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;26.419.284,93
Srednje obrazovanje - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;23.803.898,32
Visoko školstvo - rekapitulacija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;14.086.386,74
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.582.706,04
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.281.858,68
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.782.625,79
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.581.630,09
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.365.738,80
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;973.515,10
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;797.880,29
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;534.346,90
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;531.876,78
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;499.560,43
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;499.114,69
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;493.235,91
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;485.230,65
Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;465.398,87
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;431.661,48
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;376.724,67
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;371.935,46
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;346.198,39
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;329.546,98
Kultura - JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodna i univerzitetska biblioteka Tuzla;308.638,91
Ministarstvo za obnovu, razvoj i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;304.484,18
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;299.416,25
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;292.926,64
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;265.557,81
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;256.987,39
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;242.767,62
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;221.415,14
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;191.231,63
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;168.763,58
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;151.303,98
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;150.054,30
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;147.662,16
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;99.808,28
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;86.553,64
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;74.400,43
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;69.154,01
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;65.683,45
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;49.020,60
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;44.543,35
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;39.376,94
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;27.929.146,93
Osnovno obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;10.913.826,21
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.078.106,24
Srednje obrazovanje - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;4.617.729,69
Visoko školstvo - rekapitulacija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;2.006.015,63
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;806.876,45
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;485.344,32
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;255.979,47
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;228.686,57
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;223.222,63
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;201.736,20
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;189.428,78
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;171.139,41
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;157.867,69
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;129.999,46
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;123.850,00
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;112.731,56
Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;104.518,04
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;89.596,28
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;75.632,00
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;75.458,98
Kultura - JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodna i univerzitetska biblioteka Tuzla;70.832,82
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;68.576,50
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;61.270,64
Ministarstvo za obnovu, razvoj i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;59.843,63
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;56.346,51
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;54.058,58
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;52.878,24
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;49.360,02
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;48.238,36
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;46.952,94
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;45.585,90
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;38.608,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;36.719,48
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;30.256,00
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;30.222,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;26.225,28
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;21.673,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;17.218,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;14.066,00
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;11.954,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;11.063,22
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;10.174,20
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;9.693,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;9.585,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;16.121.082,07
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;16.121.082,07
Osnovno obrazovanje - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;5.431.387,73
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.126.314,89
Srednje obrazovanje - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;2.641.837,58
Visoko školstvo - rekapitulacija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;1.563.367,72
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;397.403,65
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;253.217,81
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;197.841,29
