Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilidža;-;Prihodi;Grupa;Poreski prihodi;12.342.807,37
Ilidža;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.252,00
Ilidža;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.252,00
Ilidža;711100;Prihodi;Analitički konto;Porez na dobit od polopr. djel;4.407,90
Ilidža;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;844,10
Ilidža;714000;Prihodi;Podgrupa;Porez na imovinu;6.272.775,65
Ilidža;714100;Prihodi;Sintetički konto;Porez na imovinu;6.272.775,65
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;3.436.315,05
Ilidža;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.748.317,87
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;460.660,02
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;429.666,27
Ilidža;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;152.390,74
Ilidža;714100;Prihodi;Analitički konto;Porez na naslj. i darove;45.425,70
Ilidža;716000;Prihodi;Podgrupa;Porez na dohodak;261.631,53
Ilidža;716100;Prihodi;Sintetički konto;Porez na dohodak;261.631,53
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lisa od nesamostalne djelatnosti;204.110,96
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;21.991,38
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;11.011,30
Ilidža;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;10.187,60
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;8.769,32
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;5.548,42
Ilidža;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;12,55
Ilidža;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.800.276,37
Ilidža;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.800.276,37
Ilidža;717100;Prihodi;Analitički konto;Ostali prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.419.259,02
Ilidža;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;1.381.017,35
Ilidža;719000;Prihodi;Podgrupa;Ostali porezi;2.871,82
Ilidža;719100;Prihodi;Sintetički konto;Ostali porezi;2.871,82
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);2.803,58
Ilidža;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (po ugovoru);68,24
Ilidža;-;Prihodi;Grupa;Neporeski prihodi;11.126.433,77
Ilidža;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.118.255,98
Ilidža;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.102.544,61
Ilidža;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;742.741,64
Ilidža;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa, patenata i autorskih prava;359.802,97
Ilidža;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;15.711,37
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;14.122,55
Ilidža;721200;Prihodi;Analitički konto;Prihodi od kamata;1.043,92
Ilidža;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;320,90
Ilidža;721200;Prihodi;Analitički konto;Korištenje lovnog područja;224,00
Ilidža;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.008.177,79
Ilidža;722300;Prihodi;Sintetički konto;Komunalne takse;1.674.199,37
Ilidža;722300;Prihodi;Analitički konto;Komunalna taksa;1.388.442,80
Ilidža;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;285.756,57
Ilidža;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.748.191,58
Ilidža;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;4.799.624,29
Ilidža;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta (aerodrom);647.030,90
Ilidža;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkih pregleda građevina i prop.min.uslova za početak rada;368.958,41
Ilidža;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;348.682,88
Ilidža;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;297.071,72
Ilidža;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;158.672,04
Ilidža;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;121.331,91
Ilidža;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;6.819,43
Ilidža;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.408.839,57
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;508.608,04
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;355.460,05
Ilidža;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz obl. premjera i katastra;209.283,00
Ilidža;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;207.864,02
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća-neto plata;66.246,06
Ilidža;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća-po osnovu druge samostalne djelatnosti;42.291,57
Ilidža;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;19.086,83
Ilidža;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);83.721,90
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;78.480,90
Ilidža;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  građanima;5.241,00
Ilidža;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;93.225,37
Ilidža;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;83.414,19
Ilidža;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;8.875,36
Ilidža;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;935,82
Ilidža;-;Prihodi;Grupa;Transferi i donacije;2.448.191,47
