Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;3.980.148,40
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;36,50
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;36,50
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;17.177,11
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;17.177,11
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;420.318,31
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;420.318,31
Žepče;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;301.693,83
Žepče;714100;Prihodi;Analitički konto;Porez na imovinu;110.009,48
Žepče;714100;Prihodi;Analitički konto;Porez na naslj. i darove;8.615,00
Žepče;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;45,00
Žepče;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;45,00
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;727.286,23
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;727.286,23
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.815.281,25
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.815.281,25
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općini;2.578.906,22
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za puteve;236.375,03
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;4,00
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;4,00
Žepče;-;Prihodi;Grupa;Neporeski prihodi;3.203.044,04
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;16.804,78
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;12.532,38
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta po Ugovorima;12.532,38
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.272,40
Žepče;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;4.272,40
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.186.089,26
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;99.711,00
Žepče;722100;Prihodi;Analitički konto;Općinske pristojbe;89.631,00
Žepče;722100;Prihodi;Analitički konto;Ostale općinske administrativne pristojbe (minim. tehn. uvjeti);10.080,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;454.286,40
Žepče;722300;Prihodi;Analitički konto;Opcinske komunalne pristrojbe;276.607,19
Žepče;722300;Prihodi;Analitički konto;Općinske komunalne naknade;177.679,21
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;615.461,28
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;320.589,50
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;111.322,31
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;65.876,00
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;53.364,80
Žepče;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;18.725,05
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za tendere i parcijalne izmjene;14.580,00
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;13.000,00
Žepče;722400;Prihodi;Analitički konto;Naknada za zauzimanje javne površine;9.027,50
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;6.126,12
Žepče;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;2.850,00
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;375.744,24
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;131.764,78
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;82.172,74
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;79.939,02
Žepče;722500;Prihodi;Analitički konto;Naknada od katastra - uplanjenje i ostale naknade;68.260,10
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;8.159,25
Žepče;722500;Prihodi;Analitički konto;Naknada za vatrogasne postrojbe;5.448,35
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);204.522,31
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;126.680,90
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga za građ. dozvole i urbanističku saglasnost;57.925,11
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;14.111,00
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;5.805,30
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.436.364,03
Žepče;722700;Prihodi;Analitički konto;Namjesnke donacije za saniranje šteta od poplava i klizišta;1.409.705,36
Žepče;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;14.740,49
Žepče;722700;Prihodi;Analitički konto;Uplaćenje refundacije bolovanja;11.434,31
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;483,87
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);150,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;150,00
Žepče;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;150,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;481.403,87
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;462.453,57
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;462.453,57
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;424.684,83
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;30.768,74
Žepče;732100;Prihodi;Analitički konto;Prihodi od koncesija;7.000,00
Žepče;733000;Prihodi;Podgrupa;Donacije;18.950,30
Žepče;733100;Prihodi;Sintetički konto;Donacije;18.950,30
Žepče;733100;Prihodi;Analitički konto;Donacije za saniranje šteta od poplava i klizišta;15.231,78
Žepče;733100;Prihodi;Analitički konto;Donacije od GIZ za certifikaciju BFC;3.718,52
Žepče;-;Prihodi;Grupa;Primici od imovine;26.500,00
Žepče;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;26.500,00
Žepče;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;26.500,00
Žepče;811900;Prihodi;Analitički konto;Učešće JP Komunalno u nabavi kamiona za kruti otpad;26.500,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.748.300,16
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.607.511,47
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.340.844,67
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;362.821,81
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;217.484,32
Samostalna tehnička služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;203.996,79
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;183.867,46
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;179.632,82
Stručna služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;77.295,21
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;52.462,08
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;32.034,84
Općinski pravobranitelj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;31.249,34
Žepče;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;266.666,80
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;83.654,27
Samostalna tehnička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;49.388,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;38.720,00
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;37.720,88
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;34.590,75
Stručna služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;13.839,70
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.573,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.984,20
Općinski pravobranitelj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;2.196,00
Žepče;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;140.788,69
Žepče;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;140.788,69
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;38.096,48
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;22.835,84
Samostalna tehnička služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Samostalna tehnička služba;21.419,73
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;19.306,20
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;18.861,42
Stručna služba;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba;8.115,78
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.508,48
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.363,60
Općinski pravobranitelj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranitelj;3.281,16
Žepče;-;Rashodi;Grupa;Rashodi za materijal i usluge;939.472,57
Žepče;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;939.472,57
Žepče;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.981,42
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.981,42
Žepče;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;177.167,66
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;170.541,27
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak javne rasvjete;123.824,39
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;46.716,88
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.626,39
Žepče;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;112.217,34
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;100.933,48
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih površina i ulica;53.900,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;47.033,48
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;11.283,86
Žepče;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;47.186,94
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;41.612,73
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.574,21
Žepče;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;42.640,08
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;36.148,37
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.491,71
Žepče;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;255.115,81
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;253.440,06
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje nekategoriziranih puteva;108.441,58
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;97.412,24
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;28.673,70
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;18.912,54
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.675,75
Žepče;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.337,68
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;19.698,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.639,68
Žepče;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;275.825,64
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;165.884,12
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;119.855,14
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge za informisanje i odnose sa javnošću;33.112,37
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;9.605,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mrtvozorstvo;3.311,21
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;101.548,91
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vijećničke naknade i komisije koje imenuje OV;101.548,91
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;8.392,61
Žepče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.302,34
Žepče;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;25.302,34
Žepče;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.737,49
Općinski načelnik;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.737,49
Žepče;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;22.564,85
Općinski načelnik;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;22.564,85
Žepče;-;Rashodi;Grupa;Transferi i doznake;5.352.543,81
Žepče;614000;Rashodi;Podgrupa;Tekući grantovi;3.931.861,00
Žepče;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;384.823,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;384.823,41
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;114.410,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu okoline;93.449,92
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dom kulture;83.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje "Centra za dnevni boravak djece sa posebnim potrebama";23.920,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne manifestacije;23.337,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;13.209,58
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Biblioteka Žepče;10.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Dom zdravlja Žepče;7.026,14
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za realizaciju projekta po planu razv. socijal. zaštite;6.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za rano podst. i ranu interv. za djecu sa posebnim potrebama;4.980,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za MIO/PIO;3.837,19
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;1.653,58
Žepče;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.871.120,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.792.924,50
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nepredviđene izdatke od elementarnih nepogoda;2.550.444,25
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za pomoć pri izgr. objekt. povratnika i domic. obitelji;146.000,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za povremene socijalne pomoći;38.780,25
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za stipendije i pomoći studentima;35.700,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;transfer pojedincima - pomoć pri samozapošljavanju;22.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;78.195,17
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za korisnike stalne socijalne pomoći;78.195,17
Žepče;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;558.429,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;455.747,96
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za škole, obrazovanje;140.465,17
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Razvojne agencije Žepče;92.471,89
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje;92.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za neprofitne organizacije i pojedince;36.443,63
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mlade - realizacija projekta;18.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz rata;18.225,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za vektorizaciju katastarskih planova;14.754,03
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje Salez centra u Žepču;14.400,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama građana;11.751,50
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razv. ekonomsku zajednicu - REZ;8.369,76
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Žepče;4.166,98
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;2.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer arhivu Srednja Bosna;1.800,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;102.680,55
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne stranke;80.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obilježavanje značajnijih datuma;19.680,55
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Savezu gradova i općina;3.000,00
Žepče;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;18.802,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;18.802,36
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poljoprivredu i subvencioniranje u poljoprivredi;13.900,00
Općinski načelnik;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Veterinarska stanica Žepče;4.902,36
Žepče;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;16.806,00
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;16.806,25
Općinski načelnik;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje pripravnika i volontera;16.806,25
Žepče;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;81.881,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;81.881,05
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat upl. iznosa za zemljište radi raskida ugovora;60.000,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenja po sudskim presudama;15.000,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat pogrešno ili više uplaćenih poreza;6.881,05
Žepče;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.420.682,81
Žepče;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.208.450,41
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.208.450,41
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice kroz Novo naselje;225.551,36
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za puteve;223.823,08
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i rekonstrukcija lokalnih puteva iz cestarine i proračuna;161.716,67
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje Projekta međunarodne organiz. i fondova EU;140.009,07
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za zatvaranje općinske deponije;82.850,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Školska sala za tjelesni odgoj u B. Hanu;68.146,40
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola - nastavak radova;51.039,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete Osova (GSM);49.949,64
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izrade projekta i izgradnje lokalne infrastrukture;42.548,79
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i opravke objekata na području opštine;35.442,68
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje kupovine kamiona za kruti otpad;25.761,30
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;SMŠ - sufinanciranje investicionih projekata;24.642,99
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Žepče - sufinanciranje invest. projekata;24.343,16
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete u MZ;10.681,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izgradnje rekonstrukcije i signalizacije gradskih ulica iz cestarine;10.231,39
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u općinske zgrade i drugu imovinu;10.013,93
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalni spomenik Alibegova džamija - sufinanciranje obnove;10.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infra. u PZ Polja;6.200,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Abdul vehab Ilhamija Ž. Polje;5.499,95
Žepče;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;58.380,40
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;58.380,40
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova iz namjenskih sredstava - za raseljene;58.380,40
Žepče;615600;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi finansijskim institucijama;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;153.852,00
Općinski načelnik;615600;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Razvojne banke za sportsku dvoranu;153.852,00
Žepče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;42.730,50
Žepče;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;42.730,50
Žepče;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.500,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;26.500,00
Žepče;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;16.230,50
Općinski načelnik;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;16.230,50
Žepče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Žepče;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Žepče;-;Rashodi;Grupa;Ostali rashodi;0,00
