Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.923.796,00
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;566,00
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;566,00
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;139,00
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;139,00
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;438.239,00
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;438.239,00
Olovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;537,00
Olovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;537,00
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;314.320,00
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;314.320,00
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.169.995,00
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.169.995,00
Olovo;-;Prihodi;Grupa;Neporeski prihodi;1.510.443,00
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;154.566,00
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;153.790,00
Olovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;776,00
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.355.557,00
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;38.369,00
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;80.978,00
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;167.222,00
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;512.785,00
Olovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.242,00
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;552.961,00
Olovo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);320,00
Olovo;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Olovo;-;Prihodi;Grupa;Transferi i donacije;940.455,00
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;927.732,00
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;927.732,00
Olovo;733000;Prihodi;Podgrupa;Donacije;12.723,00
Olovo;733100;Prihodi;Sintetički konto;Donacije;12.723,00
Olovo;-;Prihodi;Grupa;Primici od imovine;0,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;1.018.169,00
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;935.526,00
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;787.074,00
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;148.452,00
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;82.643,00
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;82.643,00
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;785.104,00
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;785.104,00
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.082,00
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;70.047,00
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;267.680,00
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.717,00
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.808,00
Olovo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.350,00
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;153.862,00
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.336,00
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;210.222,00
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.112,00
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.112,00
Olovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;2.112,00
Olovo;-;Rashodi;Grupa;Transferi i doznake;1.256.405,00
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;971.869,00
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;180.726,00
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;489.627,00
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;152.567,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;135.319,00
Olovo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.000,00
Olovo;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;1.001,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.629,00
Olovo;615000;Rashodi;Podgrupa;Kapitalni grantovi;284.536,00
Olovo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;284.536,00
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;830.947,00
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;830.947,00
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;89.157,00
Olovo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;663.504,00
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;32.451,00
Olovo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.346,00
Olovo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;44.489,00
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;233.415,00
Olovo;823000;Rashodi;Podgrupa;Otplate dugova;233.415,00
Olovo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;233.415,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
