Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;7.044.125,87
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;22.880,14
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;22.880,14
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;19.082,73
Travnik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;3.797,41
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;70.330,71
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;70.330,71
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;65.174,01
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;5.156,70
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;964.764,54
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;964.764,54
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;517.287,20
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;416.839,44
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;30.637,90
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;98.019,16
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;83.634,34
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);82.470,73
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);1.163,61
Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;14.226,65
Travnik;715200;Prihodi;Analitički konto;Porez na igre na sreću;14.226,65
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;158,17
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);158,17
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;1.621.868,47
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;1.621.868,47
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.263.543,73
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;202.380,49
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;81.613,22
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;28.681,48
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;24.567,13
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;17.416,24
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;3.666,18
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.257.564,32
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.257.564,32
Travnik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.257.564,32
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;8.698,53
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;8.698,53
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;5.141,89
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);3.500,90
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);55,74
Travnik;-;Prihodi;Grupa;Neporeski prihodi;3.985.104,17
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;367.433,78
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;278.830,85
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;262.016,43
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;16.814,42
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;88.602,93
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;85.774,01
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;2.628,92
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (koncesije);200,00
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.612.935,39
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;259.169,20
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;229.705,23
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;28.764,50
Travnik;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;699,47
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;764.186,15
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;422.004,55
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;342.181,60
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.277.798,85
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;572.748,67
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;272.050,06
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;113.565,55
Travnik;722400;Prihodi;Analitički konto;Naknada napl u Sl. za urban. kat i imov. prav. posl.;111.683,80
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;67.687,00
Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;42.029,56
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;31.659,00
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;30.225,09
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;18.827,00
Travnik;722400;Prihodi;Analitički konto;Naknade napl. u Sl. za opće poslove;9.067,00
Travnik;722400;Prihodi;Analitički konto;Naknade napl. u Sl za razvoj, privredu i vanprivredu;5.309,00
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;2.291,50
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl za zajedničke i kom. poslove;410,00
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;245,62
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;857.926,56
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;336.441,44
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;191.084,27
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;164.927,76
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;55.834,76
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;38.133,90
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;27.425,68
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16.707,87
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;15.739,41
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);4.469,27
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;2.550,02
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;1.197,36
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.126,35
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;998,00
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;909,06
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;366,82
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;14,59
Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);390.042,17
Travnik;722600;Prihodi;Analitički konto;JU za predškolski odgoj i obrazovanje Obdanište "Travnik";157.084,81
Travnik;722600;Prihodi;Analitički konto;JU Zavičajni muzej;84.386,12
Travnik;722600;Prihodi;Analitički konto;Centar za socijalni rad;64.613,31
Travnik;722600;Prihodi;Analitički konto;UO Teritorijalna vatrogasna jedinica Travnik;39.074,48
Travnik;722600;Prihodi;Analitički konto;JU Centar za kulturu;30.053,83
Travnik;722600;Prihodi;Analitički konto;JU Biblioteka;8.888,51
Travnik;722600;Prihodi;Analitički konto;Općinsko pravobranilaštvo - pravobraniteljstvo;5.723,50
Travnik;722600;Prihodi;Analitički konto;JU Hrvatski kulturni centar;217,61
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;63.812,46
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;63.812,46
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.735,00
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;4.735,00
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;4.735,00
Travnik;-;Prihodi;Grupa;Transferi i donacije;2.166.864,71
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.873.235,49
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.873.235,49
Travnik;732100;Prihodi;Analitički konto;Finansiranje korisnika Centra za socijalni rad;1.363.286,00
Travnik;732100;Prihodi;Analitički konto;Izgradnja raskrsnice Meljanac sa kružnim tokom saobraćaja;100.000,00
Travnik;732100;Prihodi;Analitički konto;Izrada glavnog projekta lijevog i desnog kanal. kolektora gradskog područja (Fond za zaštitu okoliša);61.700,00
Travnik;732100;Prihodi;Analitički konto;Sredstva za Rome;54.791,96
Travnik;732100;Prihodi;Analitički konto;Utopljavanje zgrade JU Dom zdravlja;50.000,00
Travnik;732100;Prihodi;Analitički konto;Prevoz učenika;45.723,03
Travnik;732100;Prihodi;Analitički konto;Izrada projektne dokumentacije za zaštitu vodnih resursa izvorišta Goleš  (Fond za zaštitu okoliša);40.000,00
Travnik;732100;Prihodi;Analitički konto;Izrada projektne dokumentaciju za putnu komunikaciju prema poslovnoj zoni Borac (Ministarstvo privrede SBK);38.493,00
Travnik;732100;Prihodi;Analitički konto;Sufinansiranje troškova Općinskog Pravobranioca;36.834,00
Travnik;732100;Prihodi;Analitički konto;Rekonstrukcija nekadašnjeg samostana i škole časnih sestara milosrdnica u Travniku (Federalno ministarstvo kulture i sporta);30.000,00
Travnik;732100;Prihodi;Analitički konto;Promocija prirodnog nasljeđa Projekti Zavičajni muzej Turistička zajednica FBiH;15.000,00
Travnik;732100;Prihodi;Analitički konto;Troškovi Općine za popis stanovništva;11.407,50
Travnik;732100;Prihodi;Analitički konto;Izrada projektne dokumentacije sportsko-rekreacione dvorane "Rudnik Bila" (Federalno ministarstvo kulture i sporta);10.000,00
Travnik;732100;Prihodi;Analitički konto;Projekti JU Zavičajni muzej;7.000,00
Travnik;732100;Prihodi;Analitički konto;Projekti JU Biblioteka;5.000,00
Travnik;732100;Prihodi;Analitički konto;Preventivna zaštita, uređenje i prez. arheolo. ostataka kasnoantičke bazilike u Turbetu (Federalno ministarstvo prostornog uređenja);4.000,00
Travnik;733000;Prihodi;Podgrupa;Donacije;293.629,22
Travnik;733100;Prihodi;Sintetički konto;Donacije;293.629,22
Travnik;733100;Prihodi;Analitički konto;Sida projekat (nabavka kamiona za JKP Bašbunar - SIDA);250.346,24
Travnik;733100;Prihodi;Analitički konto;Uređenje parka kod Hayir česme (Republika Turska);29.141,60
Travnik;733100;Prihodi;Analitički konto;Održavanje "Energetskih dana" u općini Travnik (GIZ);9.951,26
Travnik;733100;Prihodi;Analitički konto;GFA Integration (postavljanje solarnih kolektora na zgradu općine - GIZ);1.835,42
Travnik;733100;Prihodi;Analitički konto;Ostale donacije;1.254,70
Travnik;733100;Prihodi;Analitički konto;Ostale donacije (Zavičajni muzej - za knjigu Džamije Travnika);1.100,00
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;3.947.432,95
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.622.927,70
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.089.850,61
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;403.416,64
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;342.422,86
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;300.152,52
Upravna organizacija - teritorijalna vatrogasna jedinica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;249.812,51
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";239.619,45
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;181.564,33
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;177.872,79
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;174.993,26
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;173.615,64
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;162.805,98
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;149.873,26
JU Zavičajni muzej;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;122.335,88
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;104.857,32
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;86.074,28
Općinsko pravobranilaštvo-pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;83.409,80
JU Biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;65.116,00
JU Hrvatski kulturni centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;36.930,24
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;34.977,85
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;533.077,09
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;103.166,52
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;68.604,90
Upravna organizacija - teritorijalna vatrogasna jedinica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;57.426,50
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;48.027,20
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";39.861,60
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;31.025,80
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;28.925,90
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;24.951,70
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;22.387,77
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;20.191,30
JU Zavičajni muzej;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;18.805,20
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;17.879,10
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;15.628,10
JU Biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;10.710,00
JU Hrvatski kulturni centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;10.545,00
Općinsko pravobranilaštvo-pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;7.224,20
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;4.536,90
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.179,40
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;324.505,25
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;324.505,25
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;42.356,17
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;35.954,77
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;31.514,19
Upravna organizacija - teritorijalna vatrogasna jedinica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;26.230,65
JU za predškolski odgoj i obrazovanje obdanište "Travnik";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";25.159,87
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;19.064,33
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;18.676,78
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;18.374,37
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;18.229,38
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;17.092,21
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;15.680,69
JU Zavičajni muzej;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;12.845,10
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;11.010,03
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;9.037,75
Općinsko pravobranilaštvo-pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;8.758,09
JU Biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.837,14
JU Hrvatski kulturni centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;4.011,01
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.672,72
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.740.367,90
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.740.367,90
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.903,60
JU Zavičajni muzej;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;3.935,45
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;3.341,75
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;3.274,00
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;2.009,60
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.823,50
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.633,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.120,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi (dnevnice);1.120,00
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;563,40
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;525,40
Općinsko pravobranilaštvo-pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;280,30
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;175,00
JU Biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;115,40
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;106,30
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;312.660,58
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;124.702,21
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;86.317,98
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;38.384,23
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;45.119,60
JU Zavičajni muzej;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;41.683,63
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";40.182,96
Upravna organizacija - teritorijalna vatrogasna jedinica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;34.661,66
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.610,13
JU Biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.571,01
Općinsko pravobranilaštvo-pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.229,27
JU Hrvatski kulturni centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.900,11
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;126.599,42
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;80.345,36
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;63.525,74
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za smeće;11.507,76
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.492,86
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge službi;819,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;10.515,47
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";10.035,15
Upravna organizacija - teritorijalna vatrogasna jedinica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;6.237,85
Općinsko pravobranilaštvo-pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.909,30
JU Zavičajni muzej;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;4.672,81
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.653,95
JU Biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;2.925,55
JU Hrvatski kulturni centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;2.303,98
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;102.732,23
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";31.452,43
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;18.663,64
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;11.356,91
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;4.495,20
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;3.443,48
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;1.926,48
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;1.491,75
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;6.155,86
