Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;4.189.943,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;575.954,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;575.954,00
Bratunac;713100;Prihodi;Analitički konto;Porez na lična primanja;525.553,00
Bratunac;713100;Prihodi;Analitički konto;Porezi na prihode od samostalne djelatnosti;50.251,00
Bratunac;713100;Prihodi;Analitički konto;Porez na dohodak od samost. djelat. u paušalnom iznosu;151,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;262.400,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;239.763,00
Bratunac;714100;Prihodi;Analitički konto;Porez na nepokretnosti;236.813,00
Bratunac;714100;Prihodi;Analitički konto;Porezi na imovinu;2.950,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;18,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;22.619,00
Bratunac;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;22.619,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;249,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;249,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.350.577,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.350.577,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;763,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;763,00
Bratunac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;763,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;601.450,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;36.516,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;36.516,00
Bratunac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;24.178,00
Bratunac;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;12.338,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;450.133,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;59.318,00
Bratunac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;59.318,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;138.108,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;101.722,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;34.458,00
Bratunac;722300;Prihodi;Analitički konto;Komunalna takse za privređivanje muzičkog programa;957,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;600,00
Bratunac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;200,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;171,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;137.805,00
Bratunac;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;63.291,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;21.982,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred. koja koriste naftu ili naftne derivate;20.020,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;11.052,00
Bratunac;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;10.802,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;4.645,00
Bratunac;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;3.150,00
Bratunac;722400;Prihodi;Analitički konto;Naknade za obavljanje poslova u privatnim šumama;2.063,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;397,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;213,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;146,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima;30,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;14,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;114.902,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije obdanište Radost Bratunac;66.935,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Srednjoškolski centar Bratunac;23.805,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi Administrativne službe Bratunac;18.873,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Bratunac;3.987,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi - JU Narodna biblioteka i centar za kulturu;877,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Profesinalna vatrogasna jedinica Bratunac;425,00
Bratunac;723000;Prihodi;Podgrupa;Novčane kazne;100,00
Bratunac;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Bratunac;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;100,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;114.701,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;114.701,00
Bratunac;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;114.701,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;368.719,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;111.471,00
Bratunac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;77.242,00
Bratunac;731100;Prihodi;Analitički konto;Fond 1;75.000,00
Bratunac;731100;Prihodi;Analitički konto;Fond 3;2.242,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;34.229,00
Bratunac;731200;Prihodi;Analitički konto;Fond 1;32.729,00
Bratunac;731200;Prihodi;Analitički konto;Fond 3;1.500,00
Bratunac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;257.248,00
Bratunac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;257.248,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;0,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bratunac;-;Rashodi;Grupa;Lična primanja;2.146.444,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.146.444,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.782.709,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.295.254,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu- neto;756.918,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;514.136,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za plate pripravnika;24.200,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;213.791,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;174.840,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu -neto;95.897,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;69.411,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za plate pripravnika;9.532,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;98.823,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;363.735,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;263.422,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli obrok i regres;147.639,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;99.030,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;16.753,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;64.514,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.276,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;11.524,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.258.631,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.258.631,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.720,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.720,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;136.430,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;67.461,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;35.860,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;31.601,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;35.901,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;23.765,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;12.136,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;7.858,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.755,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.103,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;7.804,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.665,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.139,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.722,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.094,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.628,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.801,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;3.264,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;537,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.487,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezins.;3.487,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.396,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.874,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;1.522,00
Bratunac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;39.926,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.283,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;5.973,00
JU Narodna biblioteka i centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.236,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.042,00
Dječije obdanište Radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;957,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;377,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;59,00
Bratunac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;26.177,00
Dječije obdanište Radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;23.599,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.341,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;209,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Za potrebe civilne zaštite;209,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;28,00
Bratunac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;145.007,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;86.123,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;57.229,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje i sanaciju javne rasvjete;28.894,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;42.504,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;34.897,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;7.607,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;7.693,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.009,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.010,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;468,00
Dječije obdanište Radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;200,00
Bratunac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;55.499,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;27.767,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;20.978,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;6.789,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;16.754,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;16.754,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.713,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;4.613,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;100,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;3.122,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.759,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;363,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.955,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.670,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;285,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;1.074,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.034,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;40,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;114,00
Bratunac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;63.437,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;57.234,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;29.314,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i admin. usluge;19.044,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osig.;6.131,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci (trezor);2.745,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.776,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;1.428,00
Bratunac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;239.239,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;239.239,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete- el. energija;130.018,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;88.646,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost- gradsko zel.;10.258,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost - kišna kan.;6.880,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;3.437,00
Bratunac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;550.196,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;245.717,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;193.839,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za skupšt. kom. i pris. sjedn.;51.878,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;238.502,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;93.984,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;43.074,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;26.538,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;18.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Credstva za higijeničarsku službu;17.775,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svečanosti i proslava;11.169,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izborne komisije i održavanja izbora;10.522,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;10.307,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.806,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju inval.;2.510,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknj. poreza i doprinosa;817,00
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;15.655,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;9.863,00
JU Narodna biblioteka i centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;9.532,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.977,00
Dječije obdanište Radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;8.956,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.011,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.982,00
Bratunac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;57.603,00
Bratunac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;57.603,00
Bratunac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;55.305,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;55.305,00
Bratunac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.298,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.946,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;352,00
Bratunac;-;Rashodi;Grupa;Transferi i doznake;1.310.205,00
Bratunac;414000;Rashodi;Podgrupa;Subvencije;82.858,00
Bratunac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;82.858,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;82.858,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javna preduzeća- Dom zdravlja;52.438,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Turističku organizaciju;27.615,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Kulturni centar;2.805,00
Bratunac;415000;Rashodi;Podgrupa;Grantovi;414.021,00
Bratunac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;414.021,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;363.368,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport (sportski savez);150.897,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sajam Dani maline;42.266,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;36.562,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Osnovne škole;27.290,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regatu Drinski slalom;23.283,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zapošljavanje mladih;20.588,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. programa udruženja penzionera;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inicijalna sredstva za razvoj poljoprivrede;12.360,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sindikat organa uprave opštine;8.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Mladost;6.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za omladinu- programi;4.708,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za OO Crveni Krst Bratunac;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za adaptaciju vjerskih objekata;614,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;38.411,00
