Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;5.365.365,26
Stari grad Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.067,74
Stari grad Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.067,74
Stari grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;2.106.221,01
Stari grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;2.106.221,01
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih i fizičkih lica;1.605.340,81
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;415.193,16
Stari grad Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;85.687,04
Stari grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;235.062,92
Stari grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;235.062,92
Stari grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.010.388,14
Stari grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.010.388,14
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama L.Z.;2.639.969,42
Stari grad Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;370.418,72
Stari grad Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;10.625,45
Stari grad Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;10.625,45
Stari grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;9.781.720,33
Stari grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.094.055,77
Stari grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.860.468,11
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa posl. prostora;5.806.306,07
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;32.800,00
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa općinskih stanova;20.462,04
Stari grad Sarajevo;721100;Prihodi;Analitički konto;Sredstva zakupa garaža i sala;900,00
Stari grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;36.640,08
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;31.688,89
Stari grad Sarajevo;721200;Prihodi;Analitički konto;Kamate na sredstva po viđenju;4.951,19
Stari grad Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;196.947,58
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje stanova;167.641,58
Stari grad Sarajevo;721600;Prihodi;Analitički konto;Prihodi od prodaje poslovnih prostora;29.306,00
Stari grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.687.664,56
Stari grad Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;47.405,50
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od vjenčanja;44.850,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Općinske admin. takse;1.802,00
Stari grad Sarajevo;722100;Prihodi;Analitički konto;Prihodi od usluga šalter sale;753,50
Stari grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;800.261,83
Stari grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.687.330,53
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Zakup javnih površina;702.131,78
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za rentu građevinskog zemljišta;472.609,84
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknade za isticanje reklama;129.799,88
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Tehnički prijem objekata;119.719,54
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Dodjela građevinskog zemljišta;106.234,70
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Posebne naknade za skloništa;88.734,79
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;44.435,00
Stari grad Sarajevo;722400;Prihodi;Analitički konto;Ostale općinske naknade;23.665,00
Stari grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;913.222,79
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prirodnih nesreća;588.198,19
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila građana;188.335,98
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Prihod od usluge katastra;49.925,74
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje vozila pravnih osoba;43.980,17
Stari grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za krčenje šuma;42.782,71
Stari grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);59.069,05
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi po osnovu troškova postupka;22.350,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Uplate po osnovu refundacije režijskih troškova;18.504,05
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od bifea;9.815,00
Stari grad Sarajevo;722600;Prihodi;Analitički konto;Provizija od prodatih taksenih maraka;8.400,00
Stari grad Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;180.374,86
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;152.984,96
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplaćene refundacije za bolovanje preko 42d;26.833,60
Stari grad Sarajevo;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova telefona;556,30
Stari grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;784.471,47
Stari grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;634.800,80
Stari grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;634.800,80
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Kapitalni grant po osnovu vodne naknade;250.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva saobraćaja Kantona Sarajevo za sanaciju ulice Logavina, M.Ć. Ćatić i Husremuša;200.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva obrazovanja KS za prijevoz učenika;124.300,80
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Federalnog ministarstva sporta i kulture za utopljavanje Muzičke akademije;30.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant Federalnog ministarstva sporta i kulture za igralište Bijela Bašča;17.000,00
Stari grad Sarajevo;732100;Prihodi;Analitički konto;Grant fondacije lokalne demokratije za projekat Saburine kuće;13.500,00
Stari grad Sarajevo;733000;Prihodi;Podgrupa;Donacije;119.670,67
Stari grad Sarajevo;733100;Prihodi;Sintetički konto;Donacije;119.670,67
Stari grad Sarajevo;733100;Prihodi;Analitički konto;Grant iz Turske Općina Fatih za igralište Bijela Bašča;86.187,50
Stari grad Sarajevo;733100;Prihodi;Analitički konto;Donacije od pravnih lica;15.000,00
Stari grad Sarajevo;733100;Prihodi;Analitički konto;Grant iz Turske za nabavku vode za učesnike Marša mira;12.229,80
Stari grad Sarajevo;733100;Prihodi;Analitički konto;Donacije za projekte iz ranijeg perioda;6.253,37
Stari grad Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;30.000,00
Stari grad Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;30.000,00
Stari grad Sarajevo;742100;Prihodi;Analitički konto;Grant Kantonalnog ministarstva za boračka pitanja za adaptaciju spomen sobe 115. brdske brigade;30.000,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stari grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;11.111.500,68
Stari grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;79,21
Stari grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;79,21
Stari grad Sarajevo;995000;Prihodi;Podgrupa;Prenesena sredstva;11.111.421,47
Stari grad Sarajevo;995100;Prihodi;Sintetički konto;Prenesena sredstva;11.111.421,47
Stari grad Sarajevo;995100;Prihodi;Analitički konto;Prenesena raspoloživa sredstva iz 2016 godinesredstva;11.111.421,47
Stari grad Sarajevo;-;Rashodi;Grupa;Lična primanja;7.182.634,26
Stari grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.579.661,27
Stari grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.742.612,79
Stari grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;837.048,48
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Topli obrok;442.826,63
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Kuponi za prevoz;158.364,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Regres;104.361,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Pomoć za sl. smrti ili bolesti;77.442,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Ostale naknade zaposlenim;38.700,00
Stari grad Sarajevo;611200;Rashodi;Analitički konto;Otpremnine za penzije;15.354,85
Stari grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;602.972,99
Stari grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;602.972,99
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.177.957,82
Stari grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.177.957,82
Stari grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.441,56
Stari grad Sarajevo;613100;Rashodi;Analitički konto;Troškovi službenih putovanja i dnevnice u inostranstvu;27.445,52
Stari grad Sarajevo;613100;Rashodi;Analitički konto;Troškovi službenih putovanja i dnevnice u zemlji;1.996,04
Stari grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;274.808,44
Stari grad Sarajevo;613200;Rashodi;Analitički konto;El. energija;154.859,07
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Gas i grijanje;117.899,57
Stari grad Sarajevo;613200;Rashodi;Analitički konto;Grijanje za općinske stanove;2.049,80
Stari grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;279.663,56
Stari grad Sarajevo;613300;Rashodi;Analitički konto;PTT troškovi;91.766,34
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Otprema pošte;64.697,82
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Ostale komunalne usluge (tehnička i komunalno);39.999,92
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Troškovi vode;33.542,53
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Plaćanje utroška vode za javne česme, fontane i javne nužnike;31.224,07
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Izdaci za deratizaciju i dezinfekciju;8.991,45
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Odvoz smeća;6.607,64
Stari grad Sarajevo;613300;Rashodi;Analitički konto;Čišćenje javnih površina;2.833,79
Stari grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;338.140,54
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Admin. mat.;69.295,63
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Ostali materijali posebnih namjena;65.408,77
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Obrasci za matični ured;58.388,61
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Komp. mat.;53.414,98
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Sitan inventar;28.363,35
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Mat. za čiščenje;20.226,95
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Prehrambeni artikli za bife;19.596,67
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Opremanje jedinica CZ;6.636,08
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Uniforme, platno i HTZ oprema;6.018,51
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Opremanje struktura CZ ( prenesena sredstva);5.579,95
Stari grad Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;5.211,04
Stari grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.198,53
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Gorivo za prevoz;18.094,62
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Reg. auta;5.686,33
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge transporta (mat i delož.);4.462,58
Stari grad Sarajevo;613500;Rashodi;Analitički konto;Usluge prevoza učenika OŠ;2.955,00
Stari grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;8.181,00
Stari grad Sarajevo;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;8.181,00
Stari grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;375.426,03
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje posl. prostora;113.485,34
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje objekata;49.975,02
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja zgrade i MZ-a;27.669,90
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja opreme (računari i sl. oprema);22.949,96
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje sistema vatro dojave i PP aparata i hidranta općine i Kvadranta XII;21.740,70
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Krečenje MZ;20.000,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja video nadzora u zgradi općine i Kvadranta XII;14.610,83
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Materijal i usluge za popravku i nadogradnju video nadzora na Baščaršiji;13.980,33
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje općinskih stanova;13.036,49
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje vozila;12.403,93
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluga elektronske zaštite Kvadrant, kuća zanata, Saburina, info centar, pasivna kuća;11.232,00
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova;9.278,10
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja kotlovnice Kvadrant i Općina;6.350,36
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje javnih česmi;6.274,09
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja vozila;5.187,74
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Održavanje rashladnih uređaja u zgradi Općine i Kvadranta XII;4.695,21
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Čišćenje dimnjaka;4.144,25
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja aparata za reg. radnog vremena;4.026,68
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja tel. centrale;3.673,80
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje instalacija;3.673,46
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja liftova u Kvadrantu;2.889,90
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Mat.za održavanje opreme;2.633,38
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Rekonstrukcija mokrih čvorova u zgradi Općine;1.046,81
Stari grad Sarajevo;613700;Rashodi;Analitički konto;Tekuće održavanje zapečaćenih stanova i posl. prostora (upravitelji);467,75
Stari grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;34.158,99
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja zaposlenih;16.470,00
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja vozila (kasko);8.717,32
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Premije osiguranja opreme i zgrade;5.607,90
Stari grad Sarajevo;613800;Rashodi;Analitički konto;Troškovi platnog prometa;3.363,77
Stari grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.806.939,17
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;222.848,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Autorski honorari i ug. o djelu;149.777,59
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge javnog oglašavanja;119.950,25
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi tehničkog prijema za općinu;115.539,65
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za općinske komisije;103.094,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisja vijeća i kolegija vijeća;102.489,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe službe za komunalne poslove i investicije uz reviziju istih;91.192,47
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade volonterima;88.944,80
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi.;72.039,72
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge klik sistema printanja;58.075,92
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (vijećnici);51.667,68
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Protokolarne usluge (reprezentacija);49.644,21
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade Savjetima MZ;43.400,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga održavanja Aleje ambasadora i zelenih površina (potkresivanje grmlja i stabala uz ceste);41.115,60
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Troškovi održavanja Dana općine;33.404,15
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na autorske honorare i ug. o djelu;26.614,53
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge - revizija;26.383,50
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (općinske komisije);24.243,13
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale stručne usluge;24.008,92
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (komisija vijeća);23.762,40
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge održavanja hardvera i softvera-licence;21.862,67
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze po osnovu komisije za tehnički prijem;20.987,17
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja bespravo izgrađenih objekata;20.910,26
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Stručno osposobljavanja uposlenika (prijedlog obrazovanja za pojektni tim);20.889,70
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Porezi na naknade volonterima;20.621,98
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi sporova;19.074,13
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća uposlenika, vjećnika i spoljnih saradnika;17.981,77
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge održavanja i očitavanja utroška el. energije opreme video nadzora na baščaršiji;17.503,20
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada samostalnim vijećnicima;17.050,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknade članovima OŠCZ-Stari Grad;16.431,20
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Naknada za dobrovoljno PIO osiguranje (vijećnici);15.832,65
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada projektne dokumentacije za potrebe sektora za lokalni razvoj;13.876,97
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale nespomenute usl. i dažbi. (saglasnost i priključci za PP);12.749,35
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Protokolarne usluge (nabavka vode za učesnike Marša mira);12.229,80
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada biltena, štampanja brošura i sl.;11.316,25
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izrada strategije za razvoj turizma;10.799,10
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (savjeti MZ);10.159,16
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za dnevnu štampu;8.995,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge rušenja objekata opasnih po građane;7.920,90
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga izrade Rutmap - Interaktivna mapa;7.605,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge članarina udruženju Saveza općina i gradova;7.200,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Održavanje sistema kontrole pristupa na području ograničenog prometa;5.265,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Poreze i doprinose na naknade samostalnim vijećnicima;3.953,06
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge kopiranja, snimanja i uvezivanja;3.912,61
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada (štab CZ);3.766,93
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge Web hostinga;3.000,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluga certificiranja ISO;2.933,75
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale usluge - troškovi učešća u provođenju mjera zaštite i spašavanja;2.529,54
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Usluge vještačenja i sudskih procjena;1.175,00
Stari grad Sarajevo;613900;Rashodi;Analitički konto;Ostale stručne usluge - katastar - održ. geodetske mreže, ispitivanje i kontrola mjerne opreme;210,60
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.791,77
Stari grad Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.791,77
Stari grad Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.791,77
Stari grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;6.919.449,88
Stari grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.395.178,65
Stari grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;119.191,10
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant institucijama kulture  od značaja za BiH;50.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Lokalnu izbornu komisiju;20.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ SFF-a;15.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Usluga kastracije i sterilizacije pasa;5.651,10
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organ Baščaršijske večeri;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za institut nauke i kulture po pojedin. zahtjevima;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za organizaciju dočeka nove godine;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Narodnom pozorištu;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant Kamernom teatru 55;5.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Grant za Manifest. "Sarajevska zima";3.000,00
Stari grad Sarajevo;614100;Rashodi;Analitički konto;Zdrav. zaštita, prevencija i nadzor domaćih životinja;540,00
Stari grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;788.678,56
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije učenicima i studentima boračke populacije;200.880,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za porodilje općine Stari Grad;100.100,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Jednokratna socijalna pomoć stanovništvu;97.950,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije nadarenim učenicima i studentima;81.400,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Socijalna pomoć za liječenje građana;62.300,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za Dan općine i dan šehida;60.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant po osnovu zdravstvene zaštite lica u stanju socijalne potrebe;44.600,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za odbranu optuženih u slučaju Veliki park;35.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;23.267,49
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za prevoz djece sa invaliditetom;21.842,40
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sekundarni smještaj;12.900,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Nabavka školskog pribora djeci boračke populacije;12.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Transferi za posebne namjene  CZ - otklanjanje posljedica elementarnih nepogoda;11.455,70
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant kategorisanim sportistima;9.961,10
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Sufinansiranje školarine učenicima iz socijalno ugroženih kategorija;5.277,67
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Transferi za posebne namjene (elementarne nepogode);5.000,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Stipendije učenicima za zanimanja starih zanatlija;1.920,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Jednokratna pomoć osobama oboljelim od celijakije;1.750,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Troškovi smještaja bolesnih osoba;852,00
Stari grad Sarajevo;614200;Rashodi;Analitički konto;Grant za mobilnost mladih;222,20
Stari grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;998.753,07
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant klubovima vijećnika parlamentarnih grupa;158.968,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za sufinansiranje obilježavanja zimske turističke sezone;120.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi boračkim organizacijama za redovnu djelatnost;100.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grantovi udruženjima i DO po javnom pozivu;69.094,50
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant neprofitnim organizacijama za manifestacije povodom dana općine;44.400,00
