Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Mostar;-;Prihodi;Grupa;Poreski prihodi;192.800,00
Istočni Mostar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.681,00
Istočni Mostar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.681,00
Istočni Mostar;714000;Prihodi;Podgrupa;Porezi na imovinu;1.680,00
Istočni Mostar;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.680,00
Istočni Mostar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.680,00
Istočni Mostar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;40,00
Istočni Mostar;715300;Prihodi;Sintetički konto;Akcize;2.640,00
Istočni Mostar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;184.596,00
Istočni Mostar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;184.596,00
Istočni Mostar;719000;Prihodi;Podgrupa;Ostali poreski prihodi;163,00
Istočni Mostar;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;163,00
Istočni Mostar;-;Prihodi;Grupa;Neporeski prihodi;29.471,00
Istočni Mostar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.471,00
Istočni Mostar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;171,00
Istočni Mostar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;29.300,00
Istočni Mostar;-;Prihodi;Grupa;Transferi i donacije;46.830,00
Istočni Mostar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;46.830,00
Istočni Mostar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;46.830,00
Istočni Mostar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Mostar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Mostar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Mostar;-;Rashodi;Grupa;Lična primanja;161.941,00
Istočni Mostar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;161.941,00
Istočni Mostar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;139.846,00
Istočni Mostar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;22.095,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za materijal i usluge;74.052,00
Istočni Mostar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;74.052,00
Istočni Mostar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;6.057,00
Istočni Mostar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;1.495,00
Istočni Mostar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;889,00
Istočni Mostar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.284,00
Istočni Mostar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.687,00
Istočni Mostar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;208,00
Istočni Mostar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;52.432,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;385,00
Istočni Mostar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;385,00
Istočni Mostar;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;385,00
Istočni Mostar;-;Rashodi;Grupa;Transferi i doznake;1.884,00
Istočni Mostar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.884,00
Istočni Mostar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.884,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;278,00
Istočni Mostar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;278,00
Istočni Mostar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;278,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Mostar;-;Rashodi;Grupa;Ostali rashodi;0,00
