Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vareš;-;Prihodi;Grupa;Poreski prihodi;1.426.934,00
Vareš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;53,00
Vareš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;53,00
Vareš;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti (zaostale uplate poreza);53,00
Vareš;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;28.531,00
Vareš;713100;Prihodi;Sintetički konto;Porezi na plaće;28.531,00
Vareš;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;25.648,00
Vareš;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;2.883,00
Vareš;714000;Prihodi;Podgrupa;Porez na imovinu;109.104,00
Vareš;714100;Prihodi;Sintetički konto;Porez na imovinu;109.104,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;64.805,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;30.563,00
Vareš;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;4.732,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;4.251,00
Vareš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;3.723,00
Vareš;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;1.030,00
Vareš;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.579,00
Vareš;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.579,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;3.611,00
Vareš;715100;Prihodi;Analitički konto;Porez na promet proizvoda i usluga;968,00
Vareš;716000;Prihodi;Podgrupa;Porez na dohodak;248.063,00
Vareš;716100;Prihodi;Sintetički konto;Porez na dohodak;248.063,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;209.041,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;12.544,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;10.619,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti fizičkih lica;8.623,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od igara na sreću;7.106,00
Vareš;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;130,00
Vareš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.035.081,00
Vareš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.035.081,00
Vareš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;952.397,00
Vareš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;82.684,00
Vareš;719000;Prihodi;Podgrupa;Ostali porezi;1.523,00
Vareš;719100;Prihodi;Sintetički konto;Ostali porezi;1.523,00
Vareš;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.523,00
Vareš;-;Prihodi;Grupa;Neporeski prihodi;985.423,00
Vareš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;42.966,00
Vareš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;39.045,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;31.965,00
Vareš;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;7.080,00
Vareš;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.921,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;1.986,00
Vareš;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su  u vlasništvu nadležne razine vlasti;1.935,00
Vareš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;918.224,00
Vareš;722100;Prihodi;Sintetički konto;Administrativne takse;74.280,00
Vareš;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;74.280,00
Vareš;722300;Prihodi;Sintetički konto;Komunalne takse;186.919,00
Vareš;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe/takse;109.497,00
Vareš;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;77.422,00
Vareš;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;151.620,00
Vareš;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;117.908,00
Vareš;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;25.440,00
Vareš;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;6.628,00
Vareš;722400;Prihodi;Analitički konto;Naknade zadodijeljeno zemljište;1.644,00
Vareš;722500;Prihodi;Sintetički konto;Posebne naknade i takse;433.658,00
Vareš;722500;Prihodi;Analitički konto;Naknada za promet šuma;301.293,00
Vareš;722500;Prihodi;Analitički konto;Cestovne naknade;60.426,00
Vareš;722500;Prihodi;Analitički konto;Naknade z aupotrebu cesta za vozila građana;25.917,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;21.851,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katasra;11.484,00
Vareš;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;7.508,00
Vareš;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;3.298,00
Vareš;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu druge samostalene djelatnosti i povremenog samostalnog rad a;1.589,00
Vareš;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;166,00
Vareš;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;126,00
Vareš;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);17.715,00
Vareš;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;17.635,00
Vareš;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;80,00
Vareš;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;54.032,00
Vareš;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;54.032,00
Vareš;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);24.233,00
Vareš;723100;Prihodi;Sintetički konto;Novčane kazne;24.233,00
Vareš;723100;Prihodi;Analitički konto;Ostali prihodi;23.590,00
Vareš;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;333,00
Vareš;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;310,00
Vareš;-;Prihodi;Grupa;Transferi i donacije;945.592,00
Vareš;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;893.595,00
Vareš;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;893.595,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;778.001,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;105.594,00
Vareš;732100;Prihodi;Analitički konto;Primljeni tekuću transferi od općina;10.000,00
Vareš;733000;Prihodi;Podgrupa;Donacije;51.997,00
Vareš;733100;Prihodi;Sintetički konto;Donacije;51.997,00
Vareš;733100;Prihodi;Analitički konto;Naknada za otklanjanje posljedica prirodnih nepogoda;51.997,00
Vareš;-;Prihodi;Grupa;Primici od imovine;0,00
Vareš;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vareš;-;Prihodi;Grupa;Ostali prihodi;0,00
Vareš;-;Rashodi;Grupa;Lična primanja;1.300.965,00
Vareš;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.197.255,00
Vareš;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;987.716,00
Vareš;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;209.539,00
Vareš;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;103.710,00
Vareš;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;103.710,00
Vareš;-;Rashodi;Grupa;Rashodi za materijal i usluge;907.315,00
Vareš;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;907.315,00
Vareš;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.232,00
Vareš;613100;Rashodi;Analitički konto;Putovanje, lična/osobna vozila u zemlji;10.040,00
Vareš;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;4.132,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji službenim sredstvima;987,00
Vareš;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji javnim sredstvima;73,00
Vareš;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;39.999,00
Vareš;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;31.939,00
Vareš;613200;Rashodi;Analitički konto;Ugalj;7.849,00
Vareš;613200;Rashodi;Analitički konto;Drvo;211,00
Vareš;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;62.793,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;21.455,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;16.190,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;13.561,00
Vareš;613300;Rashodi;Analitički konto;Poštanske usluge;8.656,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za internet;2.864,00
Vareš;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;47,00
Vareš;613300;Rashodi;Analitički konto;PTT;20,00
Vareš;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.520,00
Vareš;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;15.350,00
Vareš;613400;Rashodi;Analitički konto;Materijal za čišćenje;756,00
Vareš;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;251,00
Vareš;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;163,00
Vareš;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.360,00
Vareš;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;15.862,00
Vareš;613500;Rashodi;Analitički konto;Dizel;11.231,00
Vareš;613500;Rashodi;Analitički konto;Registracija motornih vozila;2.456,00
Vareš;613500;Rashodi;Analitički konto;Benzin;1.811,00
Vareš;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.823,00
Vareš;613600;Rashodi;Analitički konto;Unajmljivanje prostora ili zgrada;5.823,00
Vareš;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;289.797,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;280.747,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;3.315,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje zgrada;3.207,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;1.311,00
Vareš;613700;Rashodi;Analitički konto;Usluge opravki i održavanja zgrada;856,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje vozila;320,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje cesta;24,00
Vareš;613700;Rashodi;Analitički konto;Materijal za opravke i održavanja opreme;17,00
Vareš;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.452,00
Vareš;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;442.339,00
Vareš;613900;Rashodi;Analitički konto;Učešće u zajedničkim projektima;280.681,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;41.526,00
Vareš;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;25.542,00
Vareš;613900;Rashodi;Analitički konto;Ostale usluge;21.898,00
Vareš;613900;Rashodi;Analitički konto;Ostale stručne usluge;20.835,00
Vareš;613900;Rashodi;Analitički konto;Usluge reprezentacije;15.416,00
Vareš;613900;Rashodi;Analitički konto;Obiljezavanje znacajnih datuma;11.292,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;5.320,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;5.186,00
Vareš;613900;Rashodi;Analitički konto;Izdaci za rad komisija;4.385,00
Vareš;613900;Rashodi;Analitički konto;Zatezne kamate;3.772,00
Vareš;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;3.515,00
Vareš;613900;Rashodi;Analitički konto;Primarna opća zdravstvena zaštita;2.296,00
Vareš;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;675,00
Vareš;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;162.636,00
Vareš;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;162.636,00
Vareš;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;162.636,00
Vareš;-;Rashodi;Grupa;Transferi i doznake;534.187,00
Vareš;614000;Rashodi;Podgrupa;Tekući grantovi;534.187,00
Vareš;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;129.045,00
Vareš;614100;Rashodi;Analitički konto;Transfer za JU Centar za socijalni rad;105.787,00
Vareš;614100;Rashodi;Analitički konto;Transfer za kulturu - Centar za kulturu;14.197,00
Vareš;614100;Rashodi;Analitički konto;Stalna socijalna pomoć;5.500,00
Vareš;614100;Rashodi;Analitički konto;Transfer za izbore;2.661,00
Vareš;614100;Rashodi;Analitički konto;Članarina općine u udruženjima;900,00
Vareš;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;321.199,00
Vareš;614200;Rashodi;Analitički konto; Ostale isplate pojedincima iz materijalno - socijalne (budzet ZDK);197.402,00
Vareš;614200;Rashodi;Analitički konto;Isplata stipendija;86.859,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima (budžet ZDK - udžbenici i dr.);16.200,00
Vareš;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu (subvenicje porodiljama);7.924,00
Vareš;614200;Rashodi;Analitički konto;Transfer za posebne namjene  - elem. nepogode;6.669,00
Vareš;614200;Rashodi;Analitički konto;Transfer za prevoz učenika;5.474,00
Vareš;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno - socijalne;550,00
Vareš;614200;Rashodi;Analitički konto;Izdaci za raseljene osobe;121,00
Vareš;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;54.312,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju JU "Dječije obdanište";42.899,00
Vareš;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;5.000,00
Vareš;614300;Rashodi;Analitički konto;Učešće u sufinansiranju vjerskih zajednica;4.196,00
Vareš;614300;Rashodi;Analitički konto;Grantovi udruzenjima građana, udruzenjima proizaslih;1.550,00
Vareš;614300;Rashodi;Analitički konto;Crveni križ Vareš;600,00
Vareš;614300;Rashodi;Analitički konto;Učešće u finansiranju udruženja proisteklih iz rata;67,00
Vareš;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;22.987,00
Vareš;614400;Rashodi;Analitički konto;Subvencija troškova Službe hitne pomoći;15.000,00
Vareš;614400;Rashodi;Analitički konto;Subvencije troškova komunalnih usluga;7.987,00
Vareš;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.644,00
Vareš;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;6.644,00
Vareš;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Vareš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vareš;-;Rashodi;Grupa;Rashodi za otplatu dugova;717.464,00
Vareš;823000;Rashodi;Podgrupa;Otplate dugova;717.464,00
Vareš;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;717.464,00
Vareš;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga - obaveze za zaposlene;717.464,00
Vareš;-;Rashodi;Grupa;Ostali rashodi;0,00
