Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;910.161,00
Novo Goražde;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;103,00
Novo Goražde;711100;Prihodi;Sintetički konto;Porezi na dohodak;103,00
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;39.714,00
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;39.714,00
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;52.404,00
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.954,00
Novo Goražde;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;450,00
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;887,00
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;880,00
Novo Goražde;715300;Prihodi;Sintetički konto;Akcize;7,00
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;817.053,00
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;817.053,00
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;618.593,00
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;4.337,00
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.337,00
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;604.939,00
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;10.521,00
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;40.793,00
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;553.625,00
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.317,00
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.317,00
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;981.416,00
Novo Goražde;731000;Prihodi;Podgrupa;Grantovi;739.644,00
Novo Goražde;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;739.644,00
Novo Goražde;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;241.772,00
Novo Goražde;787200;Prihodi;Sintetički konto;Transferi od entiteta;241.772,00
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;1.600.000,00
Novo Goražde;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.600.000,00
Novo Goražde;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.600.000,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;593.253,00
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;593.253,00
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;467.326,00
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;125.927,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;239.807,00
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;239.807,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;22.257,00
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.743,00
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;16.189,00
Novo Goražde;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.316,00
Novo Goražde;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;10.361,00
Novo Goražde;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;56.738,00
Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;119.203,00
Novo Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;199.706,00
Novo Goražde;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;199.706,00
Novo Goražde;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;155.637,00
Novo Goražde;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;44.069,00
Novo Goražde;-;Rashodi;Grupa;Transferi i doznake;240.436,00
Novo Goražde;415000;Rashodi;Podgrupa;Grantovi;117.462,00
Novo Goražde;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;117.462,00
Novo Goražde;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;122.974,00
Novo Goražde;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;122.974,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.633,00
Novo Goražde;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.633,00
Novo Goražde;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.633,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.314.258,00
Novo Goražde;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.314.258,00
Novo Goražde;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.314.258,00
Novo Goražde;-;Rashodi;Grupa;Ostali rashodi;528.909,00
Novo Goražde;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;292.604,00
Novo Goražde;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;292.604,00
Novo Goražde;631000;Rashodi;Podgrupa;Ostali izdaci ;236.305,00
Novo Goražde;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;236.305,00
