Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;3.408.923,00
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.352,00
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.352,00
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.947,00
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;4.947,00
Čapljina;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;4.192,00
Čapljina;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;755,00
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;596.150,00
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;596.150,00
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;205.795,00
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;162.826,00
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;160.560,00
Čapljina;714100;Prihodi;Analitički konto;Ostali porezi na imovinu;30.051,00
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;29.228,00
Čapljina;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;7.690,00
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.661,00
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;159,00
Čapljina;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;107,00
Čapljina;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;52,00
Čapljina;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;11.961,00
Čapljina;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;541,00
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;776.108,00
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;776.108,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;649.172,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav(4) zakona o porezu na dohodak;54.445,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;21.573,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;21.343,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;18.029,00
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;11.546,00
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.016.671,00
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.016.671,00
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz neizravnih poreza koji pripadaju jedinicama lokalne samouprave;1.731.995,00
Čapljina;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koje pripadaju Direkciji cesta;284.676,00
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;1.034,00
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;1.034,00
Čapljina;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.024,00
Čapljina;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća po osnovu ugovora o djelu;10,00
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;5.351.556,00
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;56.138,00
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;53.460,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.613,00
Čapljina;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;65,00
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.295.418,00
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;151.781,00
Čapljina;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;151.781,00
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;166.559,00
Čapljina;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;166.559,00
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;779.970,00
Čapljina;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;281.393,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;201.374,00
Čapljina;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;87.957,00
Čapljina;722400;Prihodi;Analitički konto;Naknada po osn. prir. pogodnosti - renta;54.169,00
Čapljina;722400;Prihodi;Analitički konto;Naknada na ime oslob. obv. izgradnje skloništa;53.851,00
Čapljina;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;46.700,00
Čapljina;722400;Prihodi;Analitički konto;Ostale općinske naknade;37.605,00
Čapljina;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;14.265,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;2.400,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;255,00
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.107.007,00
Čapljina;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;3.127.706,00
Čapljina;722500;Prihodi;Analitički konto;Naplata po presudi (hidroakumulacije);707.015,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;98.105,00
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;57.900,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;55.930,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;45.839,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;5.430,00
Čapljina;722500;Prihodi;Analitički konto;Naknada iz funk. premije osiguranja od autoodg. za vatrogasne jedinice;4.742,00
Čapljina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdjeje osnovica zbirni iznos neto primitka po osnovu druge samostalne;3.189,00
Čapljina;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine od požara i pr. sila;1.150,00
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;90.101,00
Čapljina;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;45.759,00
Čapljina;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;32.474,00
Čapljina;722700;Prihodi;Analitički konto;Pimljene namjesnke donacije neplanirane u proračunu;11.868,00
Čapljina;-;Prihodi;Grupa;Transferi i donacije;585.016,00
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;583.712,00
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;583.712,00
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo rada i socijalne skrbi;418.351,00
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo poljoprivrede vodoprivrede HNŽ-a;140.000,00
Čapljina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;25.361,00
Čapljina;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.304,00
Čapljina;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.304,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;1.500,00
Čapljina;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.500,00
Čapljina;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.500,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;0,00
Čapljina;-;Rashodi;Grupa;Lična primanja;2.869.172,00
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.640.306,00
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.179.682,00
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;460.624,00
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;228.866,00
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;228.866,00
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.211.305,00
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.211.305,00
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.440,00
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;62.670,00
Čapljina;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;34.930,00
Čapljina;613200;Rashodi;Analitički konto;Lož ulje;27.740,00
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;61.119,00
Čapljina;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);39.658,00
Čapljina;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;21.460,00
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;96.896,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;47.911,00
Čapljina;613500;Rashodi;Analitički konto;Gorivo za prijevoz;44.927,00
Čapljina;613500;Rashodi;Analitički konto;Prijevozne usluge;2.985,00
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.334.190,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje cesta, željeznica i mostova;730.048,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravaka i održavanje ulične rasvjete;220.706,00
Čapljina;613700;Rashodi;Analitički konto;Uređivanje i čišćenje obala i rijeka;182.419,00
Čapljina;613700;Rashodi;Analitički konto;Ostale usluge održavanja;172.998,00
Čapljina;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;12.128,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje zgrada;9.380,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje vozila;5.331,00
Čapljina;613700;Rashodi;Analitički konto;Usluge popravki i održavanje opreme;1.179,00
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.257,00
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;582.821,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;152.965,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;94.015,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za informiranje;83.983,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;60.000,00
Čapljina;613900;Rashodi;Analitički konto;Stručne usluge;59.136,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za volonterski rad na osnovu ugovora o volonterskom radu;52.912,00
Čapljina;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;28.420,00
Čapljina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;22.024,00
Čapljina;613900;Rashodi;Analitički konto;Izdaci za rad komisija;19.917,00
Čapljina;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;6.248,00
Čapljina;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;3.200,00
Čapljina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.310,00
Čapljina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;6.310,00
Čapljina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;564,00
Čapljina;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;5.746,00
Čapljina;-;Rashodi;Grupa;Transferi i doznake;3.987.748,00
Čapljina;614000;Rashodi;Podgrupa;Tekući grantovi;3.774.053,00
Čapljina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.139.193,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za sport;708.283,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za kulturu;211.564,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za zdravstvene institucije;104.740,00
Čapljina;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;99.500,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za izbore;10.376,00
Čapljina;614100;Rashodi;Analitički konto;Transfer za popis stanovništva;4.730,00
Čapljina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.160.538,00
Čapljina;614200;Rashodi;Analitički konto;Prijevoz učenika;510.898,00
Čapljina;614200;Rashodi;Analitički konto;Grantovi korisnicima socijalne skrbi;410.302,00
Čapljina;614200;Rashodi;Analitički konto;Novčane naknade nezaposlenim osobama;80.000,00
Čapljina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;74.507,00
Čapljina;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz materijalno socijalne sigurnosti nezaposlenih osoba;42.480,00
Čapljina;614200;Rashodi;Analitički konto;Stipendije;32.850,00
Čapljina;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;9.500,00
Čapljina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;836.919,00
Čapljina;614300;Rashodi;Analitički konto;OŠ Lipanjske zore - Višići;159.207,00
Čapljina;614300;Rashodi;Analitički konto;Transfer udruge građana;149.155,00
Čapljina;614300;Rashodi;Analitički konto;OŠ Vladimira Pavlovića Čapljina;125.446,00
Čapljina;614300;Rashodi;Analitički konto;Dječiji vrtić;121.195,00
Čapljina;614300;Rashodi;Analitički konto;Osnovna škola Čapljina;62.212,00
Čapljina;614300;Rashodi;Analitički konto;Turistička organizacija;53.244,00
Čapljina;614300;Rashodi;Analitički konto;Vjerske ustanove;49.000,00
Čapljina;614300;Rashodi;Analitički konto;Ostale neprofitne organizacije;33.650,00
Čapljina;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;30.000,00
Čapljina;614300;Rashodi;Analitički konto;Crveni križ;29.500,00
Čapljina;614300;Rashodi;Analitički konto;Ostale znanstvene ustanove;16.800,00
Čapljina;614300;Rashodi;Analitički konto;Srednja škola Čapljina;7.510,00
Čapljina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;548.565,00
Čapljina;614400;Rashodi;Analitički konto;JU ŠSČ;207.236,00
Čapljina;614400;Rashodi;Analitički konto;Radio postaja Čapljina;136.040,00
Čapljina;614400;Rashodi;Analitički konto;Ostale subvencije javnim preduzećima;103.110,00
Čapljina;614400;Rashodi;Analitički konto;Gradska knjižnica i kino;80.820,00
Čapljina;614400;Rashodi;Analitički konto;Subvencije javno komunalno preduzeće;15.000,00
Čapljina;614400;Rashodi;Analitički konto;JP park prirode Hutovo blato;6.358,00
Čapljina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;88.838,00
Čapljina;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;64.026,00
Čapljina;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;24.813,00
Čapljina;615000;Rashodi;Podgrupa;Kapitalni grantovi;213.695,00
Čapljina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;36.757,00
Čapljina;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;36.757,00
Čapljina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;176.938,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant za sanitarni čvor OŠ V.P.;62.150,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant za dom kulture Trebižat;40.000,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant za dom kulture Gorica - Struge;40.000,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant za sanitarni čvor PŠ Domanovići;27.404,00
Čapljina;615200;Rashodi;Analitički konto;Kapitalni grant pojedincima za izvlaštenje zemljišta;7.384,00
Čapljina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.237.516,00
Čapljina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.237.516,00
Čapljina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.043.507,00
Čapljina;821200;Rashodi;Analitički konto;Izgradnja škole Čeljevo;865.462,00
Čapljina;821200;Rashodi;Analitički konto;Rotor - robna kuća;178.045,00
Čapljina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;80.951,00
Čapljina;821300;Rashodi;Analitički konto;Prijevozna oprema;55.739,00
Čapljina;821300;Rashodi;Analitički konto;Uredska oprema;21.934,00
Čapljina;821300;Rashodi;Analitički konto;Strojevi, uređaji i alati, instalacije;3.278,00
Čapljina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;113.057,00
Čapljina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;56.000,00
Čapljina;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;56.000,00
Čapljina;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;56.000,00
Čapljina;822400;Rashodi;Analitički konto;Učešće u dionicama RTV HB;56.000,00
Čapljina;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.758,00
Čapljina;823000;Rashodi;Podgrupa;Otplate dugova;1.758,00
Čapljina;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;1.758,00
Čapljina;-;Rashodi;Grupa;Ostali rashodi;0,00
