Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Nevesinje;-;Prihodi;Grupa;Poreski prihodi;4.437.157,00
Nevesinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;357.559,00
Nevesinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;357.559,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na lična primanja;339.274,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;18.135,00
Nevesinje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;150,00
Nevesinje;714000;Prihodi;Podgrupa;Porezi na imovinu;205.739,00
Nevesinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;204.060,00
Nevesinje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;101,00
Nevesinje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.578,00
Nevesinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.138,00
Nevesinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;889,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;820,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;67,00
Nevesinje;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;2,00
Nevesinje;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.249,00
Nevesinje;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;1.249,00
Nevesinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.871.721,00
Nevesinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.871.721,00
Nevesinje;-;Prihodi;Grupa;Neporeski prihodi;719.716,00
Nevesinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.003,00
Nevesinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.000,00
Nevesinje;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;1.000,00
Nevesinje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3,00
Nevesinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;688.095,00
Nevesinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;55.592,00
Nevesinje;722100;Prihodi;Analitički konto;Opštinske administrativne takse;55.592,00
Nevesinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;81.400,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse na firmu;46.014,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;21.117,00
Nevesinje;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;14.269,00
Nevesinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;452.923,00
Nevesinje;722400;Prihodi;Analitički konto;Koncesione naknade;162.635,00
