Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;2.657.476,99
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.382,69
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.382,69
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;327,57
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;327,57
Grude;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;273,41
Grude;713100;Prihodi;Analitički konto;Porezi na plaću;54,16
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;126.680,36
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;126.680,36
Grude;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;69.929,96
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;47.753,10
Grude;714100;Prihodi;Analitički konto;Porez na nasljedj. i darove;8.997,30
Grude;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.654,84
Grude;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.593,59
Grude;715100;Prihodi;Analitički konto;Porez na promet proizv.po tarif. brojevima;2.487,06
Grude;715100;Prihodi;Analitički konto;Porez na promet usluga;106,53
Grude;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;61,25
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;894.832,78
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;894.832,78
Grude;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesamost djelatnosti;691.596,91
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak od  drugih sam. djelatnosti;92.997,56
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba na dobitke od nagradnih igara;49.813,24
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak po konacnom obracunu;45.066,92
