Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;4.714.238,00
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;682.242,00
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;682.242,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja;631.224,38
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;50.945,55
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja  od samostalne djelatnosti;72,21
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;102.997,00
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;102.192,00
Kotor Varoš;714100;Prihodi;Analitički konto;Porez na nepokretnosti;101.370,32
Kotor Varoš;714100;Prihodi;Analitički konto;Porezi na imovinu;821,39
Kotor Varoš;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;805,40
Kotor Varoš;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;805,40
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.765,00
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.765,00
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.925.557,00
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.925.557,00
Kotor Varoš;719000;Prihodi;Podgrupa;Ostali poreski prihodi;677,00
Kotor Varoš;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;677,00
Kotor Varoš;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;677,00
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;1.336.904,00
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;111.525,00
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;111.437,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;86.554,96
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;12.565,19
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakupa objekata SŠC N. Tesla;12.316,61
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;88,00
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na JRT;67,19
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na RPN;20,75
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.099.661,00
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;65.156,00
Kotor Varoš;722100;Prihodi;Analitički konto;Opštinske administrativne takse;64.570,40
Kotor Varoš;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;585,52
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;127.439,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na firmu;101.085,65
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;8.703,49
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - pr. kanaliz.;8.496,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;3.875,47
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;2.816,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;1.550,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za prir. muz. programa u ugostiteljskim objektima;887,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih, drumskih i priključnih vozila;25,00
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;704.221,00
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje šuma i šumskog zemljišta;416.022,20
Kotor Varoš;722400;Prihodi;Analitički konto;Za uređivanje građevinskog zemljišta;127.066,68
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje građevinskog zemljišta;60.394,85
Kotor Varoš;722400;Prihodi;Analitički konto;Sredstva za finans. zaštite od požara;32.132,38
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred koja kor. naftu;24.568,28
Kotor Varoš;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje proizvoda od drugih dobara od opšteg interesa;20.368,43
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;15.740,62
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šum. u privatnoj svojini;4.252,06
Kotor Varoš;722400;Prihodi;Analitički konto;Za korištenje mineralnih sirovina;2.531,80
Kotor Varoš;722400;Prihodi;Analitički konto;Za promjenu namjene poljoprivrednog zemljišta;511,56
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za  vode za piće u javnom vodosnadbjevanju;359,61
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene za ljudsku upotrebu;255,60
Kotor Varoš;722400;Prihodi;Analitički konto;Naknade za proizvodnju el. energije  dobijene korištenjem hidroenr.;11,52
Kotor Varoš;722400;Prihodi;Analitički konto;Naknada za vode i min. vode koje se koriste za flaširanje;5,76
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;202.845,00
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Dječiji vrtić "Larisa Šugić";116.275,50
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;31.815,45
Kotor Varoš;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;29.202,88
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - SŠC "Nikola Tesla";23.300,70
Kotor Varoš;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Narodna biblioteka;2.250,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;1.150,00
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;1.150,00
Kotor Varoš;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.150,00
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;124.568,00
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;124.568,00
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - teh. dokum. i drugo;86.441,87
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. prip. - opština;29.461,93
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. CSR;6.435,84
Kotor Varoš;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi - bol. DV;2.228,84
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;475.494,00
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;48.066,00
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;48.066,00
Kotor Varoš;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - CIK BiH;37.065,60
Kotor Varoš;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;11.000,00
Kotor Varoš;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;427.428,00
Kotor Varoš;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;427.428,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - socijalna zaštita - CRS;325.623,18
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte - opšta uprava;95.000,00
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - obrazovanje - DV;5.530,10
Kotor Varoš;781300;Prihodi;Analitički konto;Transferi JLS za projekte - obrazovanje  - SŠC;1.275,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;29.934,00
Kotor Varoš;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;6.150,00
Kotor Varoš;813100;Prihodi;Sintetički konto;Primici za zemljište;6.150,00
Kotor Varoš;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;7.216,00
Kotor Varoš;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;7.216,00
Kotor Varoš;911000;Prihodi;Podgrupa;Primici od finansijske imovine;16.568,00
Kotor Varoš;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;16.568,00
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;17.229,00
Kotor Varoš;921000;Prihodi;Podgrupa;Primici od zaduživanja;17.229,00
Kotor Varoš;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;17.229,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;0,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.154.399,00
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.154.399,00
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.696.140,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.340.294,40
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - OAS;1.336.910,49
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - pripravnika;3.383,91
Dječiji vrtić "Larisa Šugić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";210.678,24
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;145.166,95
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;458.259,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;339.371,73
Dječiji vrtić "Larisa Šugić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";59.228,64
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.102,12
SŠC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";18.556,50
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.484.593,00
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.484.593,00
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.727,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.676,63
Stručna služba skupštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.050,00
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;178.264,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;81.019,13
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon;45.747,12
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;15.357,45
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;10.872,18
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - voda, smeće;9.042,38
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";56.046,61
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;35.548,95
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.069,20
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.428,46
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";12.952,75
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.582,55
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.705,26
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.664,94
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;8.164,68
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.906,93
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.003,59
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.340,93
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;562,41
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.262,77
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.083,12
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.199,22
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;980,43
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;3.936,00
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;3.936,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.975,10
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za korištenje grad. građ. zemljišta;1.975,10
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;44.536,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;29.866,11
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Toner, papir, registratori ...;16.541,12
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci;6.418,27
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura, časopisi i dnevna štampa;5.134,81
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;1.771,91
SŠC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.145,89
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;3.705,44
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.892,82
Dječiji vrtić "Larisa Šugić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.519,80
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.406,47
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;36.564,00
Dječiji vrtić "Larisa Šugić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";31.428,10
SŠC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.635,72
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.500,64
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;325.268,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;298.451,93
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i mostova;125.468,90
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otklanjanje posljedica šteta od poplava;105.232,77
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva po ugovoru;49.999,80
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;15.211,17
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunalne infrastrukture;2.539,29
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.901,53
SŠC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.798,49
Dječiji vrtić "Larisa Šugić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";2.410,67
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.415,39
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;289,88
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.375,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;30.314,99
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;29.081,34
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.233,65
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.226,51
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;7.551,10
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto; Opštinska izborna komisija;7.511,10
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu korištenja roba i usluga;40,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.157,09
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.610,69
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.546,40
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";1.499,86
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;904,78
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";601,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;481,00
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;120,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;592,35
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;446,30
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;353,92
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;300,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;250,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;180,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;70,00
Odjeljenje za inspekcijske poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;177,00
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;98.465,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;57.880,47
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;24.051,87
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;11.811,49
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge trezora - licenca;6.275,47
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;6.116,65
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.204,73
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;4.420,26
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;15.583,25
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske-katastarske usluge;9.587,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.996,25
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";7.787,96
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;7.085,96
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;702,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;7.563,34
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge mrtvozorstva;5.970,13
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge po nalogu inspekcije;1.593,21
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.405,68
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.564,04
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;934,77
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;906,87
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.853,19
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";2.101,53
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarske opreme;1.406,68
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;633,85
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;61,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.089,60
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;909,60
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;180,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;200,00
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;257.006,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;257.006,27
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne rasvjete na javnim površinama;123.907,95
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;52.245,18
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina po ugovoru;49.989,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;23.259,15
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ousluge ispitivanja i zaštite životne sredine;7.604,99
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;476.388,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;290.208,28
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;196.370,46
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima biračkih odbora;48.393,61
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima OIK;30.141,65
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima nadzornog odbora;10.053,18
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;4.877,08
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale ugovorene usluge;372,30
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;40.137,57
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dop. za prof. reh. invalida, fk. reg. auta;14.597,79
