Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;5.288.128,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.376,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.376,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;363,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;363,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;920.378,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;920.378,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;12.180,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;12.180,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;1.114.266,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;1.114.266,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.234.103,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.234.103,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;462,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;462,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.584.563,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;127.177,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;125.667,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.510,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.456.407,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;160.871,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;267.529,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;572.582,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;404.915,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);47.824,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.686,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);979,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;979,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;205.913,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.115,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.115,00
Bugojno;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;202.798,00
Bugojno;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;202.798,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;25.830,00
Bugojno;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;25.830,00
Bugojno;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;25.830,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.358.786,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.158.003,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.900.547,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;257.456,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;200.783,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;200.783,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;579.613,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;579.613,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.531,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;100.294,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;69.616,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.959,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.665,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.053,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.753,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.431,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;314.311,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;15.246,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;15.246,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;15.246,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;4.953.767,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;3.419.155,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.501.479,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;511.807,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;778.567,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;199.000,00
Bugojno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;390.034,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;38.268,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.534.612,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.517.525,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;17.087,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;44.547,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;44.547,00
Bugojno;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.200,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;39.347,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.920,00
Bugojno;823000;Rashodi;Podgrupa;Otplate dugova;76.920,00
Bugojno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;76.920,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
