Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Mostar;-;Prihodi;Grupa;Poreski prihodi;212.526,00
Istočni Mostar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.096,00
Istočni Mostar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.096,00
Istočni Mostar;714000;Prihodi;Podgrupa;Porezi na imovinu;1.187,00
Istočni Mostar;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.187,00
Istočni Mostar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2,00
Istočni Mostar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2,00
Istočni Mostar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;207.241,00
Istočni Mostar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;207.241,00
Istočni Mostar;-;Prihodi;Grupa;Neporeski prihodi;29.162,00
Istočni Mostar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;29.162,00
Istočni Mostar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;115,00
Istočni Mostar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;150,00
Istočni Mostar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;28.897,00
Istočni Mostar;-;Prihodi;Grupa;Transferi i donacije;67.500,00
Istočni Mostar;731000;Prihodi;Podgrupa;Grantovi;4.000,00
Istočni Mostar;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;4.000,00
Istočni Mostar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;63.500,00
Istočni Mostar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;63.500,00
Istočni Mostar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Mostar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Mostar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Mostar;-;Rashodi;Grupa;Lična primanja;172.099,00
Istočni Mostar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;172.099,00
Istočni Mostar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;140.479,00
Istočni Mostar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;31.620,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za materijal i usluge;83.788,00
Istočni Mostar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;83.788,00
Istočni Mostar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;5.865,00
Istočni Mostar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;1.419,00
Istočni Mostar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;3.308,00
Istočni Mostar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.251,00
Istočni Mostar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.324,00
Istočni Mostar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;567,00
Istočni Mostar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;59.054,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Mostar;-;Rashodi;Grupa;Transferi i doznake;3.944,00
Istočni Mostar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.944,00
Istočni Mostar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.944,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.075,00
Istočni Mostar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.738,00
Istočni Mostar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.738,00
Istočni Mostar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;337,00
Istočni Mostar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;337,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Mostar;-;Rashodi;Grupa;Ostali rashodi;0,00
