Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;2.799.317,05
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.867,91
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.867,91
Čitluk;711100;Prihodi;Analitički konto;Porez na dobit od profesionalnih djelatnosti 1770;3.727,75
Čitluk;711100;Prihodi;Analitički konto;Porez na prihod od imovine 1814;3.134,70
Čitluk;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;5,46
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;20.539,30
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;20.539,30
Čitluk;713100;Prihodi;Analitički konto;Porez na plaću;18.467,45
Čitluk;713100;Prihodi;Analitički konto;Porez na dop. primanja 1541;2.071,85
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;725.340,99
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;725.340,99
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica 1861;285.249,90
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;240.528,91
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu 1809;183.477,63
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu;9.150,00
Čitluk;714100;Prihodi;Analitički konto;Povremeni porezi na imovinu;6.934,55
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.017,49
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.719,60
Čitluk;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;2.239,65
Čitluk;715100;Prihodi;Analitički konto;Porezi na promet usluga 1172;1.479,95
Čitluk;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;136,28
Čitluk;715200;Prihodi;Analitički konto;Porez na promet posebnih usluga;136,28
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;161,61
Čitluk;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;161,61
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;554.187,59
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;554.187,59
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;440.427,58
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;41.340,89
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;40.896,60
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;16.180,70
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;8.274,69
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;6.794,56
Čitluk;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;272,57
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.479.009,79
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.479.009,79
Čitluk;717100;Prihodi;Analitički konto;Prihodi od PDV-a;1.479.009,79
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;9.353,98
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;9.353,98
Čitluk;719100;Prihodi;Analitički konto;Porez na plaću za zaštitu od prirodnih nepogoda;4.821,84
Čitluk;719100;Prihodi;Analitički konto;Porez Tvrtku 2094;3.763,34
Čitluk;719100;Prihodi;Analitički konto;Porez na reklame 2008;749,79
Čitluk;719100;Prihodi;Analitički konto;Porez na zaštitu od prirodnih nepogoda;19,01
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;3.172.480,46
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;778.815,48
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;58.592,70
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnog prostora;54.342,70
Čitluk;721100;Prihodi;Analitički konto;Prihodi od financiranja i nematerijalne imovine;4.250,00
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;720.213,93
Čitluk;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;718.726,90
Čitluk;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.184,62
Čitluk;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;302,41
Čitluk;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;8,85
Čitluk;721500;Prihodi;Analitički konto;Prihodi od pozitivnih kursnih razlika;8,85
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.389.564,98
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;254.157,75
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;254.157,75
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;419.730,65
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;280.891,25
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istak.rekl.;81.426,75
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;57.412,65
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.594.623,34
Čitluk;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;1.287.780,02
Čitluk;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;248.271,74
Čitluk;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;29.686,00
Čitluk;722400;Prihodi;Analitički konto;Općinske naknade;28.676,00
Čitluk;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;209,58
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;88.401,15
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;72.897,88
Čitluk;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti;4.995,86
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;4.758,30
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;3.139,42
Čitluk;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;2.609,69
Čitluk;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);90,60
Čitluk;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;90,60
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;32.561,49
Čitluk;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;20.000,00
Čitluk;722700;Prihodi;Analitički konto;Ostali povrati;12.561,49
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.100,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;4.100,00
Čitluk;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;4.100,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;475.829,84
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;412.644,30
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;412.644,30
Čitluk;732100;Prihodi;Analitički konto;Federalno ministarstvo finansija-Sa;211.544,30
Čitluk;732100;Prihodi;Analitički konto;Primljeni tekući transferi od županije;185.000,00
Čitluk;732100;Prihodi;Analitički konto;Primljene donacije za dane berbe;11.100,00
Čitluk;732100;Prihodi;Analitički konto;Gap donacija za izgradnju autobusno st.;5.000,00
Čitluk;733000;Prihodi;Podgrupa;Donacije;63.185,54
Čitluk;733100;Prihodi;Sintetički konto;Donacije;63.185,54
Čitluk;733100;Prihodi;Analitički konto;Sredstva za vježbenike;31.200,00
Čitluk;733100;Prihodi;Analitički konto;Ostale donacije;19.186,80
Čitluk;733100;Prihodi;Analitički konto;Gap donacija za srednju školu;7.500,00
Čitluk;733100;Prihodi;Analitički konto;Donacije za opremanje dječjeg vrtića;3.000,00
Čitluk;733100;Prihodi;Analitički konto;Donacije za dane berbe grožđa;2.298,74
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;0,00
Čitluk;-;Rashodi;Grupa;Lična primanja;2.011.787,56
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.871.529,66
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.333.705,19
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;537.824,47
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;140.257,90
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;140.257,90
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;728.099,83
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;728.099,83
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.619,82
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;44.473,51
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;52.205,13
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;66.218,76
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;41.963,78
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.380,12
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;32.605,86
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.892,78
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;470.740,07
Čitluk;613900;Rashodi;Analitički konto;Pravne usluge;232.976,25
Čitluk;613900;Rashodi;Analitički konto;Geodetske i projektantske usluge;119.387,82
Čitluk;613900;Rashodi;Analitički konto;Usluge reprezentacije;31.815,13
Čitluk;613900;Rashodi;Analitički konto;Medicinske i laboratorijske usluge;16.910,23
Čitluk;613900;Rashodi;Analitički konto;Troškovi izbornog povjerenstva;13.439,87
Čitluk;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;12.175,00
Čitluk;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;10.910,06
Čitluk;613900;Rashodi;Analitički konto;Usluge medija;9.964,60
Čitluk;613900;Rashodi;Analitički konto;Kompjuterske usluge;5.516,26
Čitluk;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora za priv. i povr.;3.600,04
Čitluk;613900;Rashodi;Analitički konto;Usluge prijevoza;3.503,88
Čitluk;613900;Rashodi;Analitički konto;MIO po ugovoru o djelu -6%;2.219,09
Čitluk;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.709,30
Čitluk;613900;Rashodi;Analitički konto;Porezi za privremene i povremene poslove 30%;1.624,43
Čitluk;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;1.200,00
Čitluk;613900;Rashodi;Analitički konto;Zdravstveno osiguranje po ugovoru o djelu;1.143,79
Čitluk;613900;Rashodi;Analitički konto;Izdaci za poreze po osnovu ugovora o djelu;1.009,53
Čitluk;613900;Rashodi;Analitički konto;Usluge tiskanja,fotografiranja;803,58
Čitluk;613900;Rashodi;Analitički konto;Troškovi sudskih postupaka;360,00
Čitluk;613900;Rashodi;Analitički konto;Usluge vještačenja;330,00
Čitluk;613900;Rashodi;Analitički konto;Poseban porez na plaću po osnovu ugovora;141,21
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;204.603,50
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;204.603,50
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;181.906,97
Čitluk;616300;Rashodi;Analitički konto;Kamata na kredit part-8237020615;121.306,50
Čitluk;616300;Rashodi;Analitički konto;Kamata po kreditu 6037009225;30.432,94
Čitluk;616300;Rashodi;Analitički konto;Kamata na kredit - 19001252615 UNIC;26.103,32
Čitluk;616300;Rashodi;Analitički konto;Kamata na VB leasing-vozilo pass;2.771,26
Čitluk;616300;Rashodi;Analitički konto;Zatezne kamate;1.080,59
Čitluk;616300;Rashodi;Analitički konto;Kamata na kredit - partija 60371038;212,36
Čitluk;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;22.696,53
Čitluk;616400;Rashodi;Analitički konto;Od stranog pozajmljivanja;22.696,53
Čitluk;-;Rashodi;Grupa;Transferi i doznake;3.091.177,29
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;1.655.142,32
Čitluk;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;9.385,44
Čitluk;614100;Rashodi;Analitički konto;Doznake mjesnim zajednicama;9.385,44
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;125.811,92
Čitluk;614200;Rashodi;Analitički konto;Ostali socijal.grantovi pojedincima;91.061,91
Čitluk;614200;Rashodi;Analitički konto;Isplate stipendije;34.000,00
Čitluk;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz mat.soc.sig.neza.;750,01
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;926.513,20
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;543.431,76
Čitluk;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;460.508,40
Čitluk;614400;Rashodi;Analitički konto;Subvencija za prijevoz učenika;82.923,36
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;50.000,00
Čitluk;614800;Rashodi;Analitički konto;Naknada za povrat po sudskim pr.;50.000,00
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.111.018,43
Čitluk;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;391.311,33
Čitluk;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;391.311,33
Čitluk;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;719.707,10
Čitluk;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;325.016,54
Čitluk;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;2.420,05
Čitluk;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;322.596,49
Čitluk;681400;Rashodi;Analitički konto;Centar za socijalni rad i kulturno informativni centar KIC;322.596,49
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;40.982,88
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;40.982,88
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;40.982,88
Čitluk;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;40.982,88
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;332.138,20
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;332.138,20
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;332.138,20
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
