Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.496.839,00
Čelić;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;225,00
Čelić;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;225,00
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;392,00
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;392,00
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;94.821,00
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;94.821,00
Čelić;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;17,00
Čelić;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;13,00
Čelić;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;4,00
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;232.272,00
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;232.272,00
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.169.095,00
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.169.095,00
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;17,00
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;17,00
Čelić;-;Prihodi;Grupa;Neporeski prihodi;780.445,00
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;45.827,00
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;43.430,00
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.397,00
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;734.398,00
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;115.904,00
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;37.990,00
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;154.759,00
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;80.502,00
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.795,00
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;343.448,00
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);220,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;220,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;744.719,00
Čelić;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;6.304,00
Čelić;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;6.304,00
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;738.060,00
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;738.060,00
Čelić;733000;Prihodi;Podgrupa;Donacije;355,00
Čelić;733100;Prihodi;Sintetički konto;Donacije;355,00
Čelić;-;Prihodi;Grupa;Primici od imovine;0,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;508.284,00
Čelić;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;508.284,00
Čelić;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;508.284,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;13,00
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;13,00
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;13,00
Čelić;-;Rashodi;Grupa;Lična primanja;1.195.291,00
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.102.189,00
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;889.739,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;203.769,29
Služba za opću upravu, društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;203.352,86
Služba za urbanizam, imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;169.646,31
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;115.805,71
Služba za privredu, promet i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;104.979,18
Stručna služba općinskog vijeća i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;87.473,50
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.712,43
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;212.450,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;77.761,91
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;53.663,89
Služba za opću upravu, društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;30.035,00
Služba za urbanizam, imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;20.704,80
Služba za privredu, promet i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;11.389,00
Stručna služba općinskog vijeća i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;9.855,20
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.040,20
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;93.102,00
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;93.102,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;21.322,29
Služba za opću upravu, društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;21.278,68
Služba za urbanizam, imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;17.751,63
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.118,19
Služba za privredu, promet i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.984,87
Stručna služba općinskog vijeća i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;9.153,22
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;493,10
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;716.914,00
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;716.914,00
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.423,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;2.423,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trpškovi dnevnica u inostranstvu;1.647,31
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;375,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;172,09
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;158,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza u zemlji službenim sredstvima;70,60
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;24.146,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;24.146,17
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;12.348,42
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugalj i plin;11.437,75
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za drvo;360,00
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.582,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;28.581,63
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);26.670,43
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;1.320,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;591,20
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.034,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;12.002,30
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;7.895,07
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali administrativni materijal;1.828,31
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci za matične urede;1.345,84
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;666,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;252,08
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;15,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;551,98
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;551,98
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;479,70
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.733,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;11.733,21
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;9.045,62
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.687,59
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;533.286,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;519.581,71
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za djelovanje u prirodnoj i dr. nesreći CZ;513.182,16
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;6.030,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obilježavanje i deminiranje c.z.;369,55
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;13.704,29
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;3.915,38
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;3.019,78
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;2.927,70
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavnje vozila;2.424,96
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;966,47
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrada;450,00
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.401,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;5.400,63
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.901,85
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;1.498,78
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;98.309,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;96.998,90
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;66.652,49
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;10.000,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;6.928,84
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;6.054,40
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci javnog oglašavanja;3.733,92
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.126,25
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;503,00
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;738,68
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;571,42
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;480,00
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;91,42
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Čelić;-;Rashodi;Grupa;Transferi i doznake;485.637,00
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;368.090,00
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;42.921,00
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;23.068,22
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pravobranilaštvo općine Čelić;22.561,20
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi kantonima;507,02
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;19.853,08
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;16.028,08
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.825,00
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;62.724,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.606,05
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje šteta nastali prirodnom i drugom nesrećom;32.606,05
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;12.774,99
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;11.181,88
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;9.400,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;1.781,88
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;3.461,08
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;3.461,08
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.700,00
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno socijalne sigurnosti;2.700,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;179.199,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;179.131,24
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi socijalnim ustanovama;133.585,59
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer sportskim udruženjima;14.738,50
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim organizacijama;13.750,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;12.000,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženjima u oblasti kulture;2.350,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za podršku fondaciji za stambeno zbrinjavanje RVI i boračku populaciju;1.800,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - školska takmičenja u znanju;875,15
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;32,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;67,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;81.272,00
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;59.127,33
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU Gradska biblioteka;59.127,33
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;21.644,42
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima Fabrika za preradu voća Čelić;14.664,42
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;4.600,00
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija - manifestacija DJV 2011;2.380,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;500,00
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.974,00
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;1.974,19
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više uplaćenih JP;1.974,19
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;117.547,00
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;117.547,00
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;91.609,36
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;91.609,36
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;25.937,64
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;403.501,00
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;403.501,00
Čelić;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;7.747,00
Služba za privredu, promet i razvoj;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;7.746,74
Služba za privredu, promet i razvoj;821100;Rashodi;Rashodi po korisnicima - analitički konto; Privredni kompleks Etivaža;7.746,74
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;340.492,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;226.689,62
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;PDV - Projekat vodovod i kanalizacija;199.451,40
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Marža po kreditu vodovod i kanalizacija;12.779,15
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor nad projektom vodovod i kanalizacija;10.053,70
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vještačenje vještaka poljoprivredne struke;2.300,00
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Taksa za nepovučena sredstva;1.095,25
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;1.010,12
Služba za zajedničke finansijsko računovodstvene i poslove budžeta;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke finansijsko računovodstvene i poslove budžeta;93.000,11
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;20.801,76
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Salon namještaja Čelić;20.801,76
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;47.704,00
Služba za opću upravu, društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;27.855,36
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;9.077,68
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila - auto lizing;4.781,68
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;4.290,00
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;6,00
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;5.798,52
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kante za komunalno preduzeće;5.798,52
Služba za urbanizam, imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;4.972,40
Čelić;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.558,00
Služba za privredu, promet i razvoj;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;7.558,00
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;0,00
