Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jezero;-;Prihodi;Grupa;Poreski prihodi;295.325,00
Jezero;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.011,00
Jezero;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.011,00
Jezero;714000;Prihodi;Podgrupa;Porezi na imovinu;3.100,00
Jezero;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.100,00
Jezero;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;16,00
Jezero;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;16,00
Jezero;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;268.198,00
Jezero;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;268.198,00
Jezero;-;Prihodi;Grupa;Neporeski prihodi;96.316,00
Jezero;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;16,00
Jezero;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;16,00
Jezero;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;77.596,00
Jezero;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;53.453,00
Jezero;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.684,00
Jezero;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;21.889,00
Jezero;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;570,00
Jezero;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;18.704,00
Jezero;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;18.704,00
Jezero;-;Prihodi;Grupa;Transferi i donacije;114.538,00
Jezero;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;114.538,00
Jezero;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;114.538,00
Jezero;781300;Prihodi;Analitički konto;Fond 1;79.566,00
Jezero;781300;Prihodi;Analitički konto;Fond 4;34.972,00
Jezero;-;Prihodi;Grupa;Primici od imovine;0,00
Jezero;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jezero;-;Prihodi;Grupa;Ostali prihodi;0,00
Jezero;-;Rashodi;Grupa;Lična primanja;234.257,00
Jezero;411000;Rashodi;Podgrupa;Rashodi za lična primanja;234.257,00
Jezero;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;198.420,00
Jezero;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;35.837,00
Jezero;-;Rashodi;Grupa;Rashodi za materijal i usluge;115.319,00
Jezero;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;115.319,00
Jezero;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;17.289,00
Jezero;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.626,00
Jezero;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.550,00
Jezero;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;5.505,00
Jezero;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;3.965,00
Jezero;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;84.384,00
Jezero;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Jezero;-;Rashodi;Grupa;Transferi i doznake;85.193,00
Jezero;414000;Rashodi;Podgrupa;Subvencije;23.363,00
Jezero;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;23.363,00
Jezero;415000;Rashodi;Podgrupa;Grantovi;18.368,00
Jezero;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;18.368,00
Jezero;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;43.462,00
Jezero;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;43.462,00
Jezero;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;118.343,00
Jezero;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;118.343,00
Jezero;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;116.362,00
Jezero;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;260,00
Jezero;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.721,00
Jezero;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jezero;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Jezero;-;Rashodi;Grupa;Ostali rashodi;0,00
