Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;27.253.614,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;617.944,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;219.945,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;397.999,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.790.481,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.790.481,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;256.843,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;256.843,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;328.621,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;247.813,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;18.721,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;62.087,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;23.197.351,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;23.197.351,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;62.374,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;62.374,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.512.073,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;157.043,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;660,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;28.207,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;5,00
Posavski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;128.171,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.949.972,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;146.204,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;393.191,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;34.880,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.024.822,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);350.524,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;351,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);405.058,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;405.058,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne;381.606,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;23.452,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;3.995.492,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;460.734,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;460.734,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.534.758,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.534.758,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;11.550,00
Posavski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;11.550,00
Posavski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;11.550,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;17.762.058,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;16.261.807,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;12.301.144,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;2.908.839,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.215.621,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;998.842,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;733.910,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;698.854,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;617.517,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;577.775,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;555.700,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;525.341,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;427.444,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;315.998,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;306.862,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;226.382,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;201.495,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;197.041,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;190.447,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;188.701,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;177.166,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;166.025,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;152.448,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;131.425,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;108.766,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;103.162,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;101.117,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;99.841,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;59.960,00
Ministarstvo prosvjete - Centar za kulturu Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;59.846,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;48.798,00
Ministarstvo prosvjete - Centar za kulturu Orašije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;47.361,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;25.379,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;25.107,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;23.459,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;22.395,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;21.624,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;20.387,00
Ured za raseljene;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;20.108,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.960.663,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;1.040.113,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;376.648,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;260.362,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;199.182,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;193.660,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;188.138,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;172.874,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;172.584,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;169.425,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;151.985,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;146.021,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;101.003,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;92.162,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;74.088,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;69.131,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;63.131,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;62.587,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;57.426,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;47.629,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;37.318,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;35.122,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;32.680,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;31.078,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;29.065,00
Ministarstvo prosvjete - Centar za kulturu Orašije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;26.669,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;26.565,00
Ministarstvo prosvjete - Centar za kulturu Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;23.885,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;20.364,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;14.550,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;10.341,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;8.468,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;6.813,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;6.766,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;5.502,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;3.780,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.549,00
Posavski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.500.251,00
Posavski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.361.150,00
Ministarstvo unutarnjih poslova Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;322.491,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;134.606,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;110.715,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;81.364,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;77.532,00
Ministarstvo prosvjete - Osnovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;64.501,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;64.021,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;61.071,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;57.554,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;47.308,00
Kantonalni sud Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;35.029,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;33.112,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;25.094,00
Kantonalno tužiteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;22.916,00
Zajednicka služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;22.335,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;21.129,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;21.111,00
Ministarstvo branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;19.975,00
Ministarstvo zdravstva, rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;19.588,00
Skupština Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;16.898,00
Ministarstvo gospodarstva i prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;14.861,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;12.057,00
Uprava za civilnu zaštitu Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;11.435,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;11.209,00
Vlada Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;11.067,00
Županijsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;6.649,00
Ministarstvo prosvjete - Centar za kulturu Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;6.634,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.412,00
Ministarstvo prosvjete - Centar za kulturu Orašije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;5.252,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;3.152,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;2.812,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.600,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;2.495,00
Ured za raseljene;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;2.444,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.397,00
Strucna služba skupštine Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;2.327,00
Posavski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;139.101,00
Ministarstvo unutarnjih poslova Županije Posavske;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;139.101,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.689.591,00
Posavski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.689.591,00
Posavski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;190.040,00
Ministarstvo unutarnjih poslova Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;36.964,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;12.410,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;10.789,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;10.078,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;9.984,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;8.952,00
Vlada Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;8.349,00
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;8.261,00
Ministarstvo gospodarstva i prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;7.765,00
Ministarstvo branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;7.452,00
Skupština Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;7.142,00
Ministarstvo zdravstva, rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;6.492,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;6.126,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;6.103,00
Ministarstvo prosvjete - Osnovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;4.588,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.994,00
Kantonalni sud Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;3.923,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.768,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.646,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;3.525,00
Kantonalno tužiteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;3.246,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;2.999,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;2.831,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.692,00
Zajednicka služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;1.901,00
Ured za raseljene;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.496,00
Županijsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;1.496,00
Uprava za civilnu zaštitu Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;870,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;600,00
Strucna služba skupštine Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;496,00
Služba za odnose s javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;480,00
