Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;3.669.548,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;658.598,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;658.598,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja;550.725,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;107.487,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;328,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;58,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;97.073,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;94.088,00
Čelinac;714100;Prihodi;Analitički konto;Porez na nepokretnost;76.849,00
Čelinac;714100;Prihodi;Analitički konto;Porezi na imovinu;17.239,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.535,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.450,00
Čelinac;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;1.450,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;6.708,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;5.304,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;5.006,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;177,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;96,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;17,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;8,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.404,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;1.404,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.904.484,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.904.484,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;2.904.484,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.685,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.685,00
Čelinac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.685,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;880.967,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;81.471,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;80.362,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;53.920,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija -OAS;26.442,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.109,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa namjenskim trez. rač.;814,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa redovnim trezorskim rač.;295,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;728.676,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;46.399,00
Čelinac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;46.399,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;157.820,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse na firmu - OAS;101.611,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;39.023,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;15.031,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.825,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;200,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;130,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;335.757,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;163.328,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;65.090,00
Čelinac;722400;Prihodi;Analitički konto;Komunalna naknada za korištenje objekata zaj. potroš.;47.870,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri registraciji vozila;26.222,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;16.868,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za ispus. zagađenu vodu - pravna i fizička lica;9.228,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;3.040,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa  u šumama u privatnom svojstvu;2.709,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;654,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za inotrana drumska motorna vozila;481,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - pravna i fizička lica;112,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;74,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za komercijalne svrhe - pravna i fizička lica;27,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - poljoprivreda;23,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravna i fizička lica;17,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode indust.procese uključ. i termol.;14,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;188.700,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić "Neven" Čelinac;128.388,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;23.843,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;14.745,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Srednja škola;12.225,00
Čelinac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.930,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Biblioteka;2.569,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;6.930,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;6.930,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;63.890,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;63.890,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS-e - refundacije;18.332,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Dječiji vrtić Neven;15.636,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS - za kućne brojeve;11.200,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za socijalni rad;8.724,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS;7.016,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za kulturu;2.982,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;882.152,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;1.200,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.200,00
Čelinac;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje - Dječiji vrtić Neven;1.200,00
Čelinac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;880.952,00
Čelinac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;880.952,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Centar za socijalni rad;407.302,00
Čelinac;781300;Prihodi;Analitički konto;Transferi između budžetskih jedinica različitih nivoa vlasti (fond 4 - fond sred. privatizacije i sukcesije);384.510,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - OAS;82.710,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Dječiji vrtić Neven;4.980,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Srednja škola;1.450,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;113.084,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;109.810,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;109.810,00
Čelinac;813100;Prihodi;Analitički konto;Primici za zemljište;109.810,00
Čelinac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3.274,00
Čelinac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3.274,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelinac;-;Rashodi;Grupa;Lična primanja;1.871.656,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.871.656,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.625.098,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;971.551,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;954.228,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata - pripravnika;5.135,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata-pripravnika-refundacija;5.124,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nakn. plata za vrijeme bolovanja koji se refundira;4.518,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade plata za porodiljsko odsustvo koji se refundira;2.546,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";230.707,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;134.497,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;102.408,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;95.902,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;90.033,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;246.558,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;141.953,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);118.076,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz, otpremnina i naknada);22.118,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres) - pripravnici;1.659,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz) - pripravnici;100,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";34.439,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.052,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;19.259,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;19.259,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;16.305,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.649,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.901,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);1.824,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz);77,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.073.885,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.073.885,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;244.081,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;106.490,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;52.501,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.034,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;8.980,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;5.015,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;2.988,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;2.972,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;60.927,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;51.661,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;9.266,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;28.150,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";25.602,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;20.993,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.609,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.878,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;6.448,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.430,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;9.988,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.532,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.456,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.046,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;35.325,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.147,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;14.147,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.586,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.290,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.628,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.524,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;2.121,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;1.267,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopisi i dnevna štampa;707,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala (kancelar., str. literatura, dnevna štampa i dr.);560,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";1.115,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.021,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;660,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;568,00
Odjeljenje za privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;398,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;32.819,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";24.396,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;6.324,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.099,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.609,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;40.201,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;12.439,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;9.331,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;6.535,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;5.090,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;1.937,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;1.814,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih građevinskih objekata - uređenje grada;1.755,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka saobraćajne signalizacije;1.300,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.117,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja;10.117,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";5.208,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;4.776,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.828,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.774,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;353,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";352,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.906,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;14.299,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;875,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;558,00
Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";519,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;377,00
Dječiji vrtić "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";278,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;83.216,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;23.274,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;17.361,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;4.159,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);893,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;861,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.334,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;20.334,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;9.816,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;9.816,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.660,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;5.403,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - licenca za korištenje trezorske aplikacije;4.175,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;82,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";5.507,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;5.507,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.733,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;3.661,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;3.661,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.414,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;2.004,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;410,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;2.315,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );1.823,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;486,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;6,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.123,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;1.123,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.083,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;1.083,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;296,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;296,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;197.750,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;196.097,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;85.791,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;38.668,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Revital. park šume "Borik-Opsječko" (namjenska sredstva Ministarstva);22.384,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;16.874,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;15.954,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne i fekalne kanalizacije;7.640,00
