Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Žabar;-;Prihodi;Grupa;Poreski prihodi;898.511,00
Donji Žabar;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;24,00
Donji Žabar;711100;Prihodi;Sintetički konto;Porezi na dohodak;24,00
Donji Žabar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;47.542,00
Donji Žabar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;47.542,00
Donji Žabar;714000;Prihodi;Podgrupa;Porezi na imovinu;11.086,00
Donji Žabar;714100;Prihodi;Sintetički konto;Porezi na imovinu;9.816,00
Donji Žabar;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.270,00
Donji Žabar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.175,00
Donji Žabar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.694,00
Donji Žabar;715300;Prihodi;Sintetički konto;Akcize;7.481,00
Donji Žabar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;830.684,00
Donji Žabar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;830.684,00
Donji Žabar;-;Prihodi;Grupa;Neporeski prihodi;95.065,00
Donji Žabar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.606,00
Donji Žabar;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.583,00
Donji Žabar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;23,00
Donji Žabar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;82.322,00
Donji Žabar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.692,00
Donji Žabar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;29.171,00
Donji Žabar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;43.805,00
Donji Žabar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.654,00
Donji Žabar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.137,00
Donji Žabar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.137,00
Donji Žabar;-;Prihodi;Grupa;Transferi i donacije;121.639,00
Donji Žabar;731000;Prihodi;Podgrupa;Grantovi;5.000,00
Donji Žabar;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;5.000,00
Donji Žabar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;116.639,00
Donji Žabar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;116.639,00
Donji Žabar;-;Prihodi;Grupa;Primici od imovine;500,00
Donji Žabar;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;500,00
Donji Žabar;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;500,00
Donji Žabar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Donji Žabar;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Žabar;-;Rashodi;Grupa;Lična primanja;549.873,00
Donji Žabar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;549.873,00
Donji Žabar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;439.746,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;421.654,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.092,00
Donji Žabar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;110.127,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;95.091,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.036,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za materijal i usluge;218.240,00
Donji Žabar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;218.240,00
Donji Žabar;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.425,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.425,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup postrojenja i opreme - kancelarijska oprema;2.425,00
Donji Žabar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;39.699,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.699,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;15.350,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje mobilnog telefona;7.725,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;7.251,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - poštanske i telefonske usluge;6.098,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;2.230,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge odvoza smeća;1.045,00
Donji Žabar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.478,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.478,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.853,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal - Troškovi za reklamni materijal;1.610,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;15,00
Donji Žabar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;33.346,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.234,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - objekata drumskog saobraćaja;15.489,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - kanalizacija;5.447,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje prevoznih sredstava;2.376,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje kancelarijske opreme;1.191,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;660,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - troškovi održavanja ulične rasvjete;71,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.112,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za tekuće održavanje zgrada;8.112,00
Donji Žabar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.118,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.118,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;8.343,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;1.775,00
Donji Žabar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;28.059,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.059,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;12.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge medija;4.800,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja - troškovi platnog prometa;3.705,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge - usluge tehničke podrške - Resor za trezor;2.185,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja - Rashodi za usluge štampanja, objavljivanje tendera, oglasa itd.;1.998,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;1.258,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - osiguranje vozila;616,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - Usluge stručnih komisija;560,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za advokatske usluge;470,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - Rashodi za osiguranje zaposlenih;367,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;100,00
Donji Žabar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;19.373,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.373,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - Rashodi po osnovu utroška el. rasvjete na javnim površinama - troškovi energije  - javna rasvjeta;13.403,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina (grobalja i sl.);5.970,00
Donji Žabar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;79.742,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.571,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;16.873,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Protivgradna zaštita;6.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni i povremeni poslovi;5.965,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa-fond solidarnosti;3.755,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije-čajna kuhinja;3.161,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.688,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;939,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Kontrola ispravnosti vode za piće;780,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca - Rashodi za takse i naknade za registraciju vozila;410,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;35.571,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Rashodi za bruto naknade skupštinskim odbornicima;30.655,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za  rad van radnog odnosa - Rashodi za naknade skupštinskim radnim tijelima;2.829,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - troškovi opštinskih i ostalih manifestacija;2.087,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.600,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale naknade za rad van radnog odnosa;3.600,00
Donji Žabar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;34.619,00
Donji Žabar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;34.619,00
Donji Žabar;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;34.619,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.619,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - od domaćih javnih finansijskih subjekata - Komercijalna banka;16.518,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od domaćih javnih finansijskih subjekata-Razvojna banka;9.531,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove -od domaćih javnih finansijskih subjekata-  Dugoroč. kred. Razvojna banka;5.516,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od domaćih javnih finansijskih subjekata - Kratkoročni krediti Razvojna banka;3.054,00
Donji Žabar;-;Rashodi;Grupa;Transferi i doznake;274.198,00
Donji Žabar;414000;Rashodi;Podgrupa;Subvencije;11.582,00
Donji Žabar;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;11.582,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.582,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima - odvoz smeća;5.646,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima-rashodi po osnovu utroška električne energije-kanalizacija;3.304,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima- struja za prečistač, semafor i arterac u Dujkovači;2.632,00
Donji Žabar;415000;Rashodi;Podgrupa;Grantovi;53.046,00
Donji Žabar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;53.046,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.046,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;16.789,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vatrogasne jedinice;11.907,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija opštine Donji Žabar;6.913,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske organizacije-Crkvena opština D. Žabar;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske organizacije-Crkvena opština D. Žabar i Lončari;2.950,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;2.935,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;2.530,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta struja i telefon;1.224,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK-a;1.080,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;685,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;333,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - ostali;200,00
Donji Žabar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;209.570,00
Donji Žabar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;204.666,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.930,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;66.633,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite - Stalna novčana pomoć;37.526,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove;19.536,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;4.645,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;3.690,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i omladini - Podsticaj natalitetu;1.900,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;70.736,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima  - prevoz učenika;48.136,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;21.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;900,00
Donji Žabar;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;4.904,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.904,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih lica;4.904,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;31.305,00
Donji Žabar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;31.305,00
Donji Žabar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;31.305,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;31.305,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastanak izgradnje područne Osnovne škole u Lončarima;24.538,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ambulante (učešće opštine 30%);6.767,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za otplatu dugova;175.334,00
Donji Žabar;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;175.334,00
Donji Žabar;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;175.334,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;175.334,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2014 - Kratkoročni;77.000,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Komercijalna banka;48.908,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2013;39.298,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2014;10.128,00
Donji Žabar;-;Rashodi;Grupa;Ostali rashodi;0,00
