Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;157.331,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.071,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;415,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;4.656,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;2.775,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;2.775,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;1.288,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu;1.087,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;400,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;23.285,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;23.285,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;19.549,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;3.070,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba na dohotke od nagradnih igara;435,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;225,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;6,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;126.200,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;126.200,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama - PDV;117.863,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;8.337,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;60.374,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.661,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.362,00
Pale - Prača;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.362,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.299,00
Pale - Prača;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;1.299,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;57.713,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;1.889,00
Pale - Prača;722100;Prihodi;Analitički konto;Općinske administrativne takse;1.889,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;5.400,00
Pale - Prača;722300;Prihodi;Analitički konto;Općinske komunalne takse;5.400,00
Pale - Prača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;18.024,00
Pale - Prača;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;18.024,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;10.736,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;5.603,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;2.318,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;1.577,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;925,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto primitka;300,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;13,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.366,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;5.298,00
Pale - Prača;722700;Prihodi;Analitički konto;Primljene namjenske donacije u budžetu;5.000,00
Pale - Prača;722700;Prihodi;Analitički konto;Prekoračenje troškova PTT usluga;298,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;1.332.457,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.332.457,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.332.457,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;670.087,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od BPK za tekuće izdatke;465.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih nivoa vlasti;137.770,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grant od BPK za kapitalne projekte;40.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;18.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od privrednih društava;1.600,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;0,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;25,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;25,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;25,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;487.062,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;447.250,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;379.166,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;213.258,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;82.363,00
Služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;44.625,00
Služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;26.145,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.775,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;68.084,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;44.411,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;11.213,00
Služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;7.572,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.716,00
Služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.172,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;39.812,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;39.812,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;22.392,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;8.648,00
Služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.686,00
Služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;2.745,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.341,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;178.566,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;178.566,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;619,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;515,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;79,00
Služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;25,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;21.644,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;21.644,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.778,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;16.407,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;8.763,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.409,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;2.267,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.968,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;2.897,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;1.479,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);891,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (RTV i MOJA TV);527,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;474,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;474,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.057,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;6.314,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;1.774,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;370,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;200,00
Služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;200,00
Služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;199,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.073,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;12.073,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.622,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;21.222,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme i zgrada;14.718,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanja programa i opreme;6.504,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;1.400,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.748,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;4.196,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;552,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;88.025,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;25.594,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;24.514,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.080,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;24.328,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Iz sredstava budžeta;18.328,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ranijih godina i neutrošenih;6.000,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;14.593,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija planova;9.720,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;4.133,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručna glasila, literaturu i novine;740,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;12.447,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;3.628,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki  i objave konkursa (objavljivanje tendera i oglasa );2.800,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;2.187,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada 0,5% nesreće - na platu svih uposlenih;1.256,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari, stručni ispiti i dr. stručne usluge);876,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;650,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;605,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisiji za izradu internih akata i dr. komisijama imenovanim od strane načelnika od čega komisije za nepokretnost;295,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje web stranice;150,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;10.692,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;371,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;371,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;1.045.785,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;260.148,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.918,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;21.682,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Pračansko ljeto;16.901,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dani općine i ostali općinski jubileji;2.920,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sredstva za kulturu;1.861,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.614,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;7.529,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana općine i ostali općinski jubileji;2.085,00
Služba općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;622,00
Služba općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Republici Srpskoj;622,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;92.943,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;92.943,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u rješavanju stambeno-socijalne probl.;74.917,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima;15.680,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;1.646,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;700,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;39.790,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;39.790,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Prača;28.800,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;3.650,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih  Općine Pale Prača;1.800,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo "Rasim Imširović" Prača;1.400,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana rata;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;840,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio klub Prača;800,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez najvećih ratnih priznanja BPK-a Goražde;500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prijatelji djece O.Š. Prača;300,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Prača;300,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub Goražde;200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fecalija Goražde;200,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;94.939,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;84.800,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-informativni centar "Prača" Prača;84.800,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;10.139,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP "JKP Prača";10.139,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;558,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;558,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;558,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;785.637,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;611.910,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611.910,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za asfaltiranje  regionalnog puta;178.588,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita rijeke Prače;137.213,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za regulaciju otpadnih i oborinskih voda - Voznica;72.210,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnim zajednicama za zimsko i ljetno održavanje puteva;63.638,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnim zajednicama za sanaciju lokalnih puteva;60.000,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnm zajednicama za objekte infrastrukture;48.703,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije na mostove na rijeci Prači;30.000,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za elektrifikaciju naselja Voznica;21.558,00
Pale - Prača;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;173.727,00
