Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;15.750.678,00
Novi Grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.013.458,00
Novi Grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.013.458,00
Novi Grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;496.856,00
Novi Grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;496.856,00
Novi Grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.240.364,00
Novi Grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.240.364,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;13.301.155,00
Novi Grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.422.215,00
Novi Grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.422.215,00
Novi Grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.804.815,00
Novi Grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.051.493,00
Novi Grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;9.252.995,00
Novi Grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.476.458,00
Novi Grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.868,00
Novi Grad Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);74.125,00
Novi Grad Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;74.125,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;2.101.402,00
Novi Grad Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;49.243,00
Novi Grad Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;49.243,00
Novi Grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;95.660,00
Novi Grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;95.660,00
Novi Grad Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.956.499,00
Novi Grad Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.956.499,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.746.420,00
Novi Grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.176.754,00
Novi Grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.419.201,00
Novi Grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;757.553,00
Novi Grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;569.666,00
Novi Grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;569.666,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.250.898,00
Novi Grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.250.898,00
Novi Grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;28.598,00
Novi Grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;454.437,00
Novi Grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;288.818,00
Novi Grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;147.457,00
Novi Grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;61.966,00
Novi Grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;224.142,00
Novi Grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;39.822,00
Novi Grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.005.658,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;16.492.303,00
Novi Grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;5.222.045,00
Novi Grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;743.759,00
Novi Grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.258.774,00
Novi Grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.435.921,00
Novi Grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;569.156,00
Novi Grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;214.435,00
Novi Grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;11.270.258,00
Novi Grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;11.270.258,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.912.915,00
Novi Grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.912.915,00
Novi Grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.328.839,00
Novi Grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;180.794,00
Novi Grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;258.832,00
Novi Grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.123,00
Novi Grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;143.326,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
