Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Prihodi;Grupa;Poreski prihodi;4.425.522,28
Kalesija;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;629,52
Kalesija;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;629,52
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;444,62
Kalesija;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;138,03
Kalesija;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;40,00
Kalesija;711100;Prihodi;Analitički konto;Porez od autorskih prava;6,87
Kalesija;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.521,58
Kalesija;713100;Prihodi;Sintetički konto;Porezi na plaće;8.521,58
Kalesija;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;8.121,15
Kalesija;713100;Prihodi;Analitički konto;Porez na dodatna primanja;400,43
Kalesija;714000;Prihodi;Podgrupa;Porez na imovinu;383.414,61
Kalesija;714100;Prihodi;Sintetički konto;Porez na imovinu;383.414,61
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;169.781,17
Kalesija;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;169.737,74
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;20.457,83
Kalesija;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;14.545,52
Kalesija;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;8.892,35
Kalesija;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;15,00
Kalesija;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;15,00
Kalesija;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;15,00
Kalesija;716000;Prihodi;Podgrupa;Porez na dohodak;492.632,11
Kalesija;716100;Prihodi;Sintetički konto;Porez na dohodak;492.632,11
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;404.505,24
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;45.611,20
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;15.897,12
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;10.946,57
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;8.364,50
Kalesija;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;7.233,48
Kalesija;716100;Prihodi;Analitički konto;Prihodi od fizičkih lica od ulaganja kapitala;74,00
Kalesija;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.539.779,87
Kalesija;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.539.779,87
Kalesija;717100;Prihodi;Analitički konto;Prihodi od PDV-a;3.193.813,57
Kalesija;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;345.966,30
Kalesija;719000;Prihodi;Podgrupa;Ostali porezi;529,59
Kalesija;719100;Prihodi;Sintetički konto;Ostali porezi;529,59
Kalesija;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;519,59
Kalesija;719100;Prihodi;Analitički konto;Po osnovu ugovora o djelu i privremenih i povremenih poslova;10,00
Kalesija;-;Prihodi;Grupa;Neporeski prihodi;1.341.964,35
Kalesija;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;417.811,46
Kalesija;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;398.700,62
Kalesija;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zemljišta;395.024,24
Kalesija;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;3.676,38
Kalesija;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;19.110,84
Kalesija;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;19.110,84
Kalesija;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;923.872,89
Kalesija;722100;Prihodi;Sintetički konto;Administrativne takse;139.869,23
Kalesija;722100;Prihodi;Analitički konto;Općinske administrativne takse;139.869,23
Kalesija;722300;Prihodi;Sintetički konto;Komunalne takse;191.090,07
Kalesija;722300;Prihodi;Analitički konto;Općinske komunalne takse;157.956,34
Kalesija;722300;Prihodi;Analitički konto;Komunalna naknada za korištenje građevinskog zemljišta;33.133,73
Kalesija;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;93.434,03
Kalesija;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;47.541,70
Kalesija;722400;Prihodi;Analitički konto;Prihodi od zemljišnih renti;24.043,80
Kalesija;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;16.544,30
Kalesija;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;5.304,23
Kalesija;722500;Prihodi;Sintetički konto;Posebne naknade i takse;347.050,26
Kalesija;722500;Prihodi;Analitički konto;Naknade za pružanje usluga GU;133.430,00
Kalesija;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;101.385,40
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;59.964,13
Kalesija;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;37.287,80
Kalesija;722500;Prihodi;Analitički konto;Naknade za korištenje podataka GU;12.739,80
Kalesija;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;2.147,79
Kalesija;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;64,44
Kalesija;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;30,90
Kalesija;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);142.373,18
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;118.112,75
Kalesija;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;24.260,43
Kalesija;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.056,12
Kalesija;722700;Prihodi;Analitički konto;Ostali povrati;10.016,12
Kalesija;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;40,00
Kalesija;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);280,00
Kalesija;723100;Prihodi;Sintetički konto;Novčane kazne;280,00
Kalesija;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;280,00
Kalesija;-;Prihodi;Grupa;Transferi i donacije;728.196,55
Kalesija;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;644.184,91
Kalesija;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;644.184,91
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;530.363,52
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;89.999,99
Kalesija;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;23.821,40
Kalesija;733000;Prihodi;Podgrupa;Donacije;1.831,72
Kalesija;733100;Prihodi;Sintetički konto;Donacije;1.831,72
Kalesija;733100;Prihodi;Analitički konto;Donacije za otklanjanje posljedica nesreće;1.831,72
Kalesija;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;82.179,92
Kalesija;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;82.179,92
Kalesija;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;49.819,92
Kalesija;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;32.360,00
Kalesija;-;Prihodi;Grupa;Primici od imovine;68.524,80
Kalesija;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;68.524,80
Kalesija;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;68.524,80
Kalesija;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;68.524,80
Kalesija;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kalesija;-;Prihodi;Grupa;Ostali prihodi;0,00
Kalesija;-;Rashodi;Grupa;Lična primanja;1.996.408,66
Kalesija;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.827.708,04
Kalesija;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.518.293,93
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;393.938,66
Služba za poljoprivredu, budžet i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;265.735,50
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;216.712,03
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;177.794,93
Služba za prostorno planiranje, građenje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;166.733,94
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;134.507,29
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;107.047,84
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;55.823,74
Kalesija;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;309.414,11
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;82.465,00
Služba za poljoprivredu, budžet i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;59.963,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;55.107,15
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;33.921,25
Služba za prostorno planiranje, građenje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;28.649,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;25.622,71
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;17.126,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.560,00
Kalesija;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;168.700,62
Kalesija;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;168.700,62
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;43.627,76
Služba za poljoprivredu, budžet i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;30.769,62
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;24.125,16
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;19.281,82
Služba za prostorno planiranje, građenje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;18.082,33
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;15.150,53
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;11.609,40
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.054,00
Kalesija;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.748.670,52
Kalesija;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.748.670,52
Kalesija;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.151,44
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.951,84
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.600,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;585,60
Služba za prostorno planiranje, građenje i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;450,00
Služba za geodetske i imovinsko - pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;300,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;189,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;75,00
Kalesija;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;91.674,21
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;46.763,39
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;31.846,10
Služba za poljoprivredu, budžet i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;14.917,29
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;39.615,42
Služba za prostorno planiranje, građenje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uličnu rasvjetu;39.615,42
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.295,40
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;3.600,00
Služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;1.695,40
Kalesija;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;332.589,37
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;298.958,90
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;130.562,47
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje korita i obala vodotoka;75.528,85
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje izletišta Plješevica;68.491,80
Služba za prostorno planiranje, građenje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sanacija privremene deponije Prijemet - Vis;24.375,78
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;20.803,01
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;14.037,43
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.765,58
Služba za poljoprivredu, budžet i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;6.660,12
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;6.660,12
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;6.167,34
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Telefonske usluge;4.162,69
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.004,65
Kalesija;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.328,07
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;28.394,66
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;24.495,46
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.899,20
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.720,23
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;4.703,45
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.387,24
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;3.355,54
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;2.946,66
Služba za poljoprivredu, budžet i inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ispravka vrijednosti sitnog inventara;408,88
Služba za prostorno planiranje, građenje i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;2.658,92
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.063,53
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.063,53
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;44,50
Kalesija;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;27.594,67
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;15.290,62
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;12.569,88
Služba za poljoprivredu, budžet i inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.720,74
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;12.304,05
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;7.833,78
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;4.470,27
Kalesija;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;105.754,31
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;105.754,31
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje zemljišta;99.178,91
Služba za poljoprivredu, budžet i inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;6.575,40
Kalesija;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;712.708,97
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;400.431,86
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sprovođenje mjera o zaštiti od prirodnih i drugih nesreća;383.985,97
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje puteva;14.015,04
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;1.668,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja;468,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja;294,85
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;224.965,25
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita poljoprivrednog zemljišta;128.483,55
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Odvodnja oborinskih voda sa poljoprivrednog zemljišta;68.064,29
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja stalnih sredstava;16.231,38
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;10.547,49
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i i održavane stalnih sredstava;1.638,54
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;87.311,86
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta i mostova;87.311,86
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.450,45
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;9.568,45
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;7.381,53
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.186,92
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.882,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.882,00
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;404.419,03
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;182.323,13
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;144.694,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u vijećničkim komisijama;33.483,67
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.145,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;155.407,95
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne i prostorno-planske dokumentacije;34.256,50
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objave oglasa preko štampanih medija i televizije;28.034,22
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;21.036,88
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad raznih komisija;20.000,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za procjenu nepokretnosti;17.296,43
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgubljene sporove;10.337,91
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za tehnički prijem objekata;8.689,83
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;7.465,28
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga i štampe;4.976,90
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplate na službene listove, časopise,seminare;3.314,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;46.936,83
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;45.323,83
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.003,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na službene listove i časopise i seminare;610,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;15.339,12
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za predškolsko obrazovanje;9.861,12
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju Romske i druge djece;4.400,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.078,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.280,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.180,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podršku prilikom deminiranja;100,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;1.176,50
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.176,50
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;1.078,50
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.078,50
