Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;1.906.649,00
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.950,00
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.950,00
Hadžići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.950,00
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;1.544.065,00
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;1.544.065,27
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.002.816,25
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;316.103,22
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;87.826,79
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;78.405,13
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;37.743,61
Hadžići;714100;Prihodi;Analitički konto;Porez na naslj. i darove;21.170,27
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;46.540,67
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;46.540,67
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lisa od nesamostalne djelatnosti;37.455,60
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;4.015,81
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;2.494,07
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;1.204,63
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;869,92
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;500,41
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;0,23
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;307.924,33
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;307.924,33
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;6.169,00
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;6.169,00
Hadžići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;6.169,00
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;1.463.962,37
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;102.504,12
Hadžići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;100.759,60
Hadžići;721100;Prihodi;Analitički konto;Naknada za eksploataciju prirodnih resursa;73.847,36
Hadžići;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;26.912,24
Hadžići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.744,52
Hadžići;721200;Prihodi;Analitički konto;Prihodi od prodaje stalnih sredstava;1.400,00
Hadžići;721200;Prihodi;Analitički konto;Prihodi od kamata;344,52
Hadžići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.360.207,25
Hadžići;722100;Prihodi;Sintetički konto;Administrativne takse;697,30
Hadžići;722100;Prihodi;Analitički konto;Naknade za vjenčanje i dr. civ.reg.;678,00
Hadžići;722100;Prihodi;Analitički konto;Naknada za ovjeravanje dokumenata;19,30
Hadžići;722300;Prihodi;Sintetički konto;Komunalne takse;244.290,32
Hadžići;722300;Prihodi;Analitički konto;Komunalna taksa na istaknutu firmu;227.971,74
Hadžići;722300;Prihodi;Analitički konto;Komunalna taksa;16.318,58
Hadžići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;743.544,55
Hadžići;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;590.064,45
Hadžići;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;45.998,69
Hadžići;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;35.557,60
Hadžići;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;32.769,25
Hadžići;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;25.929,00
Hadžići;722400;Prihodi;Analitički konto;Naknada za KJP po Ugovoru;5.704,50
Hadžići;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;5.081,06
Hadžići;722400;Prihodi;Analitički konto;Prihodi od usluga vjenčanja;2.440,00
Hadžići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;306.313,99
Hadžići;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;88.466,95
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;81.321,91
Hadžići;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;62.072,00
Hadžići;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;60.489,33
Hadžići;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra i premjera;13.963,80
Hadžići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);62.473,09
Hadžići;722600;Prihodi;Analitički konto;Naknada za pružanje usluga tehničkog prijema;51.789,10
Hadžići;722600;Prihodi;Analitički konto;Ostali prihodi;8.678,99
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga - pregled poslovnih prostora;1.875,00
Hadžići;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;130,00
Hadžići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.888,00
Hadžići;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;2.888,00
Hadžići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.251,00
Hadžići;723100;Prihodi;Sintetički konto;Novčane kazne;1.251,00
Hadžići;-;Prihodi;Grupa;Transferi i donacije;3.973.291,11
Hadžići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.194.596,49
Hadžići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.194.596,49
Hadžići;732100;Prihodi;Analitički konto;Tekuće potpore Kantona Sarajevo;3.188.980,49
Hadžići;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;5.616,00
Hadžići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);778.694,62
Hadžići;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;778.694,62
Hadžići;812200;Prihodi;Analitički konto;Kapitalne potpore od Kantona i ostalih nivoa vlasti;777.694,62
Hadžići;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi- ostalo;1.000,00
Hadžići;-;Prihodi;Grupa;Primici od imovine;0,00
Hadžići;-;Prihodi;Grupa;Primici od zaduživanja;1.000.000,00
Hadžići;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;1.000.000,00
Hadžići;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.000.000,00
Hadžići;-;Prihodi;Grupa;Ostali prihodi;107,24
Hadžići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;107,24
Hadžići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;107,24
Hadžići;777700;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;107,24
Hadžići;-;Rashodi;Grupa;Lična primanja;2.298.641,77
Hadžići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.109.740,39
Hadžići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.799.060,82
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;528.827,04
Služba za privredu, finansije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;202.375,40
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;194.926,59
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;177.144,32
Služba za prostorno uređenje, urbanizam i građenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;174.749,76
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;169.421,67
Kabinet Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;142.790,86
Služba Civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;112.779,75
Stručna služba za poslove Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;51.770,24
Pravobranilaštvo Općine Hadžići;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;44.275,19
Hadžići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;310.679,57
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;142.136,17
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;27.125,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;25.206,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;25.076,00
Služba za prostorno uređenje, urbanizam i građenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;24.466,00
Služba za privredu, finansije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;23.070,40
Kabinet Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;15.968,00
Služba Civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;14.817,00
Pravobranilaštvo Općine Hadžići;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;6.567,00
Stručna služba za poslove Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;6.248,00
Hadžići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;188.901,38
Hadžići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;188.901,38
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;55.526,84
Služba za privredu, finansije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;21.249,31
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;20.467,31
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;18.600,06
Služba za prostorno uređenje, urbanizam i građenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;18.348,92
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;17.789,31
Kabinet Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;14.993,17
Služba Civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;11.841,79
Stručna služba za poslove Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;5.435,85
Pravobranilaštvo Općine Hadžići;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;4.648,82
Hadžići;-;Rashodi;Grupa;Rashodi za materijal i usluge;884.754,26
Hadžići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;884.754,26
Hadžići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.250,90
Kabinet Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;4.100,90
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;75,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;75,00
Hadžići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;58.736,87
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;58.736,87
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;31.815,34
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;26.921,53
Hadžići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;52.968,94
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;40.679,44
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;34.754,75
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.193,89
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;2.431,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;299,30
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;2.900,93
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;2.900,93
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;2.297,79
Kabinet Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;2.297,79
Služba Civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;1.653,08
Služba Civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.653,08
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;1.325,23
Služba za prostorno uređenje, urbanizam i građenje;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.325,23
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.286,42
Služba za privredu, finansije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;1.286,42
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;1.258,53
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;1.258,53
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;971,77
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;971,77
Stručna služba za poslove Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;494,97
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;100,78
Pravobranilaštvo Općine Hadžići;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;100,78
Hadžići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;43.179,14
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;22.792,46
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;16.639,14
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;3.832,17
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.321,15
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;4.324,04
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;4.324,04
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;3.959,03
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;3.959,03
Stručna služba za poslove Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;3.194,28
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;2.304,82
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;2.304,82
Služba za prostorno uređenje, urbanizam i građenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;2.292,48
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;1.692,20
Kabinet Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.692,20
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;1.161,69
Služba za privredu, finansije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.161,69
Služba Civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;774,61
Služba Civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;774,61
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;683,53
Pravobranilaštvo Općine Hadžići;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;683,53
Hadžići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.954,91
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;14.954,91
Hadžići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;54.322,91
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;54.322,91
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge poprvki i održavanja opreme;23.984,06
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;20.515,20
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;6.201,29
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;3.491,36
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrade;81,50
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;49,50
Hadžići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;42.946,12
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;36.497,73
Služba za privredu, finansije i inspekcijski nadzor;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;36.497,73
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;6.390,39
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;58,00
Sredstva za zaštitu i spašavanje;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;58,00
Hadžići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;613.394,47
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;194.618,13
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća budžetska rezerva;52.900,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;50.252,36
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;49.082,16
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;17.159,79
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;10.665,43
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;6.788,53
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-štampa;6.613,29
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;690,00
Kabinet Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;466,57
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;172.790,16
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere po Ugovoru;93.948,73
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;35.988,71
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;34.378,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja biltena;3.545,10
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uvođenja ISO standarda;2.738,16
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;1.737,21
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;454,25
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;153.756,71
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;153.221,88
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;370,50
Stručna služba za poslove Općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0.5%;164,33
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;52.316,79
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;52.159,00
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;144,29
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13,50
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;28.046,66
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci članovima štaba CZ;27.672,12
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;367,29
Služba Civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7,25
