Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;4.988.852,00
Bratunac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;32,00
Bratunac;711100;Prihodi;Sintetički konto;Porezi na dohodak;32,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;486.663,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;486.663,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;260.460,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;257.395,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;572,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.493,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;28.567,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.723,00
Bratunac;715300;Prihodi;Sintetički konto;Akcize;26.844,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.211.544,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.211.544,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.586,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.586,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;675.223,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;75.303,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;75.303,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;555.252,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;65.223,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;180.092,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;195.066,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;114.871,00
Bratunac;723000;Prihodi;Podgrupa;Novčane kazne;400,00
Bratunac;723100;Prihodi;Sintetički konto;Novčane kazne;400,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;44.268,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;44.268,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;1.351.198,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;37.250,00
Bratunac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.250,00
Bratunac;731100;Prihodi;Analitički konto;Fond 3;9.250,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;28.000,00
Bratunac;731200;Prihodi;Analitički konto;Fond 3;15.000,00
Bratunac;731200;Prihodi;Analitički konto;Fond 1;13.000,00
Bratunac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.313.948,00
Bratunac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.313.948,00
Bratunac;781300;Prihodi;Analitički konto;Fond 5;977.644,00
Bratunac;781300;Prihodi;Analitički konto;Transferi jedininicama lokalne samouprave - Fond 1;336.304,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;212.774,00
Bratunac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;91.442,00
Bratunac;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;90.857,00
Bratunac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;585,00
Bratunac;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;113.927,00
Bratunac;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;113.927,00
Bratunac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;7.405,00
Bratunac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;7.405,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;1.099.064,00
Bratunac;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.099.064,00
Bratunac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.093.064,00
Bratunac;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;6.000,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bratunac;-;Rashodi;Grupa;Lična primanja;2.123.954,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.123.954,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.772.813,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.490.872,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;170.762,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;111.179,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;351.141,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;316.587,00
