Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;7.433.850,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;500,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;500,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;740.415,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;740.415,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;506.929,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;506.592,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;337,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.358,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.335,00
Novi Grad;715300;Prihodi;Sintetički konto;Akcize;23,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.180.748,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.180.748,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.900,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.900,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.329.324,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;135.974,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;135.552,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;422,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.161.214,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;122.946,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;378.339,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;437.446,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;222.483,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;12.860,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;12.860,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.276,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.276,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;776.049,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;156.950,00
Novi Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;2.000,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;154.950,00
Novi Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;619.099,00
Novi Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;618.296,00
Novi Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;780,00
Novi Grad;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;23,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;66.673,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;66.107,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;66.107,00
Novi Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;400,00
Novi Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;400,00
Novi Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;166,00
Novi Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;166,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;752.739,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;200.000,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;200.000,00
Novi Grad;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;552.739,00
Novi Grad;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;552.739,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;198.271,00
Novi Grad;931000;Prihodi;Podgrupa;Ostali primici ;175.061,00
Novi Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;170.990,00
Novi Grad;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;4.071,00
Novi Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;23.210,00
Novi Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;23.210,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;3.959.577,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.959.577,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.938.018,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;893.273,00
Novi Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;88.722,00
Novi Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);39.564,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.745.448,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.745.448,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;4.844,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;253.206,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;68.163,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;46.385,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;201.979,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;54.032,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;164.067,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;362.117,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;590.655,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;263.815,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;263.815,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;103.891,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;159.269,00
Novi Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;200,00
Novi Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;455,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.228.317,00
Novi Grad;414000;Rashodi;Podgrupa;Subvencije;571.703,00
Novi Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;571.703,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;569.015,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;569.015,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.045.878,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;919.980,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;125.898,00
Novi Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;41.721,00
Novi Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.762,00
Novi Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;284,00
Novi Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;3.171,00
Novi Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;35.504,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.343.783,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.331.658,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;986.806,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;204.874,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;139.604,00
Novi Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;374,00
Novi Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.125,00
Novi Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;12.125,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;831.149,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;760.066,00
Novi Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);135.490,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;624.576,00
Novi Grad;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);71.083,00
Novi Grad;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;71.083,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;424.314,00
Novi Grad;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;65.449,00
Novi Grad;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;65.449,00
Novi Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;3.550,00
Novi Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;3.550,00
Novi Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;293.148,00
Novi Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;95.796,00
Novi Grad;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;146.010,00
Novi Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;51.342,00
Novi Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;62.167,00
Novi Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;62.167,00
