Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;220.466.184,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;15.323.939,00
Zeničko-dobojski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;15.323.939,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;830.500,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;830.500,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;824.390,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;824.390,00
Zeničko-dobojski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;22.878.322,00
Zeničko-dobojski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;22.878.322,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;180.607.762,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;180.607.762,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;1.271,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;1.271,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;30.210.492,00
Zeničko-dobojski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.001.098,00
Zeničko-dobojski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;996.158,00
Zeničko-dobojski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.219,00
Zeničko-dobojski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;721,00
Zeničko-dobojski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;25.229.391,00
Zeničko-dobojski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;687.374,00
Zeničko-dobojski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.528.391,00
Zeničko-dobojski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.094.701,00
Zeničko-dobojski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;11.276.235,00
Zeničko-dobojski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.413.528,00
Zeničko-dobojski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;229.162,00
Zeničko-dobojski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.980.003,00
Zeničko-dobojski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.980.003,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Transferi i donacije;4.575.922,00
Zeničko-dobojski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;856,00
Zeničko-dobojski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;856,00
Zeničko-dobojski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.327.731,00
Zeničko-dobojski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.327.731,00
Zeničko-dobojski kanton;733000;Prihodi;Podgrupa;Donacije;1.247.335,00
Zeničko-dobojski kanton;733100;Prihodi;Sintetički konto;Donacije;1.247.335,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Primici od zaduživanja;17.000.000,00
Zeničko-dobojski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;17.000.000,00
Zeničko-dobojski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;17.000.000,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Ostali prihodi;23.455,00
Zeničko-dobojski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;23.455,00
Zeničko-dobojski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;23.455,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Lična primanja;163.346.525,00
Zeničko-dobojski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;148.974.980,00
Zeničko-dobojski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;126.567.976,00
Osnovno obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);45.423.390,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;26.122.652,00
Srednje obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);25.894.821,00
Visoko obrazovanje(ukupno);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);8.702.030,00
Opcinsko sudstvo - ukupno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;7.293.498,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.957.127,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.770.779,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.602.223,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.521.089,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;577.230,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;516.389,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;498.728,00
Služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;430.506,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;394.284,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;383.268,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;368.440,00
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;340.919,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;301.807,00
Kantonalni zavod za urbanizam i prostorno uredenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;278.043,00
Skupština kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;243.625,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;219.995,00
Strucna služba vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;217.372,00
Đacki dom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;214.154,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;209.793,00
Ministarstvo za pravosude i upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;188.391,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;174.952,00
Ured premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;174.920,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;160.945,00
Kantonalna direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;86.110,00
Kantonalna direkcija za robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;85.338,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;77.480,00
Veterinarski zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;72.694,00
Sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;64.984,00
Zeničko-dobojski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;22.407.004,00
Osnovno obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);9.557.071,00
Srednje obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);4.600.101,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.235.528,00
Opcinsko sudstvo - ukupno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;1.166.427,00
Visoko obrazovanje(ukupno);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);970.979,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;413.787,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;259.568,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;195.755,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;173.683,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;96.903,00
Služba za zajednicke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;96.530,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;76.822,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;54.800,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;47.100,00
Đacki dom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;46.930,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;44.983,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;41.924,00
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;41.535,00
Kantonalni zavod za urbanizam i prostorno uredenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;38.743,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;26.749,00
Strucna služba vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;24.940,00
Kantonalna direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;22.795,00
Skupština kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;22.788,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;21.377,00
Ministarstvo za pravosude i upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;19.294,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;19.214,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;18.400,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.697,00
Kantonalna direkcija za robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;13.812,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;13.714,00
Veterinarski zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;10.823,00
Ured premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;9.786,00
Sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;7.446,00
Zeničko-dobojski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;14.371.545,00
Zeničko-dobojski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;14.371.545,00
Osnovno obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);4.719.296,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.876.820,00
Srednje obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.699.674,00
Visoko obrazovanje(ukupno);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);904.637,00
Opcinsko sudstvo - ukupno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;782.914,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;207.964,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;188.485,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;170.488,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;160.160,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;60.765,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;54.301,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;52.366,00
Služba za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;45.541,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;41.497,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;40.288,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;38.673,00
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;35.797,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;31.704,00
Kantonalni zavod za urbanizam i prostorno uredenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;29.223,00
Skupština kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;25.581,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;23.099,00
Strucna služba vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;22.824,00
Đacki dom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;22.209,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;22.168,00
Ministarstvo za pravosude i upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;19.781,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;18.370,00
Ured premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;18.367,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;17.074,00
Kantonalna direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;9.928,00
Kantonalna direkcija za robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;8.960,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.135,00
Veterinarski zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;7.633,00
Sekretarijat za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;6.823,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;34.377.929,00
Zeničko-dobojski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;34.377.929,00
Zeničko-dobojski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;228.354,00
Visoko obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);88.259,00
Srednje obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);39.724,00
Osnovno obrazovanje(ukupno);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);27.112,00
Opcinsko sudstvo - ukupno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;17.639,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;11.045,00
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.589,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;6.537,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.716,00
Služba za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;3.935,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;3.105,00
Ured premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;2.831,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;2.155,00
Ministarstvo za pravosude i upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;1.904,00
Skupština kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;1.756,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.748,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;1.658,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;1.536,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;987,00
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;914,00
Đacki dom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;808,00
Kantonalni zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;794,00
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;747,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;710,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;325,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;306,00
Kantonalni zavod za urbanizam i prostorno uredenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;175,00
Strucna služba vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;114,00
Kantonalna direkcija za robne rezerve;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;100,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;77,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;48,00
Zeničko-dobojski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.341.591,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);3.199.296,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;2.683.365,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;515.931,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.200.149,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;1.767.740,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;432.409,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);724.697,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;476.411,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;248.286,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;486.840,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;269.269,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;215.552,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;61.662,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;44.439,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;17.223,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;50.672,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;38.351,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;23.610,00
Kantonalni zavod za urbanizam i prostorno uredenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;19.789,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;9.366,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.210,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.089,00
Kantonalno pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;5.870,00
Kantonalni zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;5.551,00
Veterinarski zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod;5.483,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.169,00
Kantonalna direkcija za robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.873,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.259,00
Ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;834,00
Zeničko-dobojski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.514.378,00
Opcinsko sudstvo - ukupno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;1.139.532,00
Osnovno obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);666.138,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;606.396,00
Srednje obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);404.112,00
Služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;290.672,00
Visoko obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);225.424,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;63.092,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;39.142,00
