Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Busovača;-;Prihodi;Grupa;Poreski prihodi;1.960.482,00
Busovača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.016,00
Busovača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.016,00
Busovača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.426,00
Busovača;713100;Prihodi;Sintetički konto;Porezi na plaće;4.426,00
Busovača;714000;Prihodi;Podgrupa;Porez na imovinu;240.774,00
Busovača;714100;Prihodi;Sintetički konto;Porez na imovinu;240.774,00
Busovača;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.567,00
Busovača;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;8.531,00
Busovača;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;36,00
Busovača;716000;Prihodi;Podgrupa;Porez na dohodak;333.761,00
Busovača;716100;Prihodi;Sintetički konto;Porez na dohodak;333.761,00
Busovača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.360.256,00
Busovača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.360.256,00
Busovača;719000;Prihodi;Podgrupa;Ostali porezi;2.682,00
Busovača;719100;Prihodi;Sintetički konto;Ostali porezi;2.682,00
Busovača;-;Prihodi;Grupa;Neporeski prihodi;1.062.040,00
Busovača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;43.283,00
Busovača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;39.667,00
Busovača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.616,00
Busovača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.018.757,00
Busovača;722100;Prihodi;Sintetički konto;Administrativne takse;57.354,00
Busovača;722300;Prihodi;Sintetički konto;Komunalne takse;460.086,00
Busovača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;100.795,00
Busovača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;301.250,00
Busovača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);87.046,00
Busovača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;12.226,00
Busovača;-;Prihodi;Grupa;Transferi i donacije;686.921,00
Busovača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;254.761,00
Busovača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;254.761,00
Busovača;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);432.160,00
Busovača;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;432.160,00
Busovača;-;Prihodi;Grupa;Primici od imovine;32.531,00
Busovača;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;32.531,00
Busovača;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;32.531,00
Busovača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Busovača;-;Prihodi;Grupa;Ostali prihodi;0,00
Busovača;-;Rashodi;Grupa;Lična primanja;1.340.606,00
Busovača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.227.688,00
Busovača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.069.747,00
Busovača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;157.941,00
Busovača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;112.918,00
Busovača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;112.918,00
Busovača;-;Rashodi;Grupa;Rashodi za materijal i usluge;761.542,00
Busovača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;761.542,00
Busovača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.968,00
Busovača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;26.231,00
Busovača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;133.385,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za zajedničku komunalnu potrošnju;101.376,00
Busovača;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;32.009,00
Busovača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.876,00
Busovača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.687,00
Busovača;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;702,00
Busovača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;243.409,00
Busovača;613700;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;116.082,00
Busovača;613700;Rashodi;Analitički konto;Izdaci za zimsko održavanje lokalnih puteva;97.244,00
Busovača;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;30.083,00
Busovača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.414,00
Busovača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;301.870,00
Busovača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;53.156,00
Busovača;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;53.156,00
Busovača;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;53.156,00
Busovača;-;Rashodi;Grupa;Transferi i doznake;780.728,00
Busovača;614000;Rashodi;Podgrupa;Tekući grantovi;780.728,00
Busovača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;34.516,00
Busovača;614100;Rashodi;Analitički konto;Rashodi za finansiranje aktivnosti Mjesnih zajednica;32.716,00
Busovača;614100;Rashodi;Analitički konto;Sredstva za finansiranje Zajednice općina i gradova;1.800,00
Busovača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;208.494,00
Busovača;614200;Rashodi;Analitički konto;Tekuća rezerva;85.119,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za regres povlastica u prijevozu učenika;74.775,00
Busovača;614200;Rashodi;Analitički konto;Stipendije;43.000,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za djecu sa posebnim potrebama;3.150,00
Busovača;614200;Rashodi;Analitički konto;Izdaci za socijalne pomoći;2.450,00
Busovača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;537.718,00
Busovača;614300;Rashodi;Analitički konto;Centar za socijalni rad;181.060,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Vatrogasnog društva;105.037,00
Busovača;614300;Rashodi;Analitički konto;Gradska biblioteka;64.941,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za sport;57.207,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje izbora;30.811,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje kulture;23.000,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje političkih partija;20.000,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Službe Hitne pomoći;20.000,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Radio stanice;13.980,00
Busovača;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;8.972,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Javnog pravobranioca;4.000,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje REZ;4.000,00
Busovača;614300;Rashodi;Analitički konto;Crveni križ;2.700,00
Busovača;614300;Rashodi;Analitički konto;Izdaci za finansiranje Ureda zastupnika mladih;1.200,00
Busovača;614300;Rashodi;Analitički konto;Sredstva za finansiranje Arhiva SB;810,00
Busovača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;656.316,00
Busovača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;656.316,00
Busovača;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.291,00
Busovača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;22.236,00
Busovača;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;631.789,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju lokalnih puteva;324.161,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za infrastrukturu Busovacka-Pridolci;202.989,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za izgradnju kanalizacione mreže i vodovoda;41.768,00
Busovača;821600;Rashodi;Analitički konto;Sredstva za izgradnju i priključenje javne rasvjete;36.710,00
Busovača;821600;Rashodi;Analitički konto;Izdaci za uređenje korita rijeka;26.159,00
Busovača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Busovača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Busovača;-;Rashodi;Grupa;Ostali rashodi;0,00
