Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;19.021.426,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.394.117,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.772,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.390.345,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;17.630,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;17.630,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;266.778,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;266.778,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.701,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.704,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.970,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;27,00
Posavski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;1.761.287,00
Posavski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;1.761.287,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;15.575.243,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;15.575.243,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;2.670,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;2.670,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;3.174.827,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.096,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;606,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.919,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;570,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.693.803,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;128.030,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;474.192,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;974.168,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;604.681,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);510.828,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.904,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);474.928,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;474.928,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;3.247.894,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.484,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.484,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.852.514,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.852.514,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - županija;2.524.136,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - CŽR;328.378,00
Posavski kanton;733000;Prihodi;Podgrupa;Donacije;300,00
Posavski kanton;733100;Prihodi;Sintetički konto;Donacije;300,00
Posavski kanton;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);393.596,00
Posavski kanton;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;358.596,00
Posavski kanton;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;35.000,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;21.170,00
Posavski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;21.170,00
Posavski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;21.170,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;3.936,00
Posavski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;3.936,00
Posavski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;3.936,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;18.507.558,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;16.870.270,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;14.104.745,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;3.200.584,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.493.248,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;991.843,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;911.892,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;826.192,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;696.609,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;633.899,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;577.439,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;556.864,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;438.361,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;415.085,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;319.905,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;301.697,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;235.170,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;234.497,00
Županijska uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;233.836,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;196.384,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;186.708,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;185.094,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;172.360,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;153.673,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;145.056,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;143.008,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;135.586,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;128.272,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;124.284,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;121.224,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;89.605,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;46.921,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;44.420,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;39.028,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;35.492,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;31.237,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;23.974,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;23.095,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;12.203,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.765.525,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;636.395,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;299.307,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;176.016,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;163.261,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;154.202,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;143.800,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;116.992,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;114.039,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;111.665,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;77.970,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;77.802,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;69.876,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;49.253,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;49.013,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;44.997,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;44.830,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;41.845,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;40.832,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;40.389,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;37.765,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;37.325,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;36.935,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;33.546,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;27.907,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;27.050,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;24.904,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;23.947,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;18.185,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;11.481,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;8.689,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;7.991,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;5.694,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;4.152,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.854,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;2.840,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.776,00
Posavski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.637.288,00
Posavski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.637.288,00
Ministarstvo unutarnjih poslova Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;496.948,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;155.497,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;104.144,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;95.749,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;86.672,00
Ministarstvo prosvjete - Osnovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;72.638,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;64.949,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;60.631,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;57.685,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;45.872,00
Kantonalni sud Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;43.584,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;33.076,00
Kantonalno tužiteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;31.678,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;25.058,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;24.622,00
Županijska uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;24.553,00
Skupština Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;20.620,00
Ministarstvo branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;19.604,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;19.435,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;18.098,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;16.136,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;15.231,00
Ministarstvo gospodarstva i prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;15.016,00
Uprava za civilnu zaštitu Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;14.237,00
Ministarstvo zdravstva, rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;13.468,00
Vlada Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;13.031,00
Zajednicka služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;12.728,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;9.409,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;4.927,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.664,00
Županijsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;4.098,00
Strucna služba skupštine Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;3.727,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;3.280,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.517,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;2.425,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.281,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.583.801,00
Posavski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.583.801,00
Posavski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;119.347,00
Ministarstvo unutarnjih poslova Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;23.373,00
Vlada Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;13.923,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;11.412,00
Skupština Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.747,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;5.435,00
Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Fra Martina Nedica Orašje;4.663,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;4.269,00
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;3.849,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;3.398,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;3.373,00
Ministarstvo prosvjete - Osnovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;3.112,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.003,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;2.957,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;2.670,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;2.629,00
Kantonalni sud Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.621,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;2.601,00
Ministarstvo gospodarstva i prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;2.337,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;2.247,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;2.225,00
Kantonalno tužiteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.982,00
Ministarstvo branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;1.894,00
Ministarstvo zdravstva, rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.465,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;1.392,00
