Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;184.151,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;528,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;237,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;291,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;22.379,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;22.379,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;12.186,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;4.322,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu;2.441,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;1.875,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;1.030,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;525,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;28.512,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;28.512,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od nesamostalne djelatnosti;24.994,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;3.064,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica na dohodke od igara na sreću;317,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;137,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;132.732,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;132.732,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama - PDV;123.687,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;9.045,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;59.755,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.078,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.028,00
Pale - Prača;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.028,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;50,00
Pale - Prača;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;50,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;54.677,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;5.192,00
Pale - Prača;722100;Prihodi;Analitički konto;Općinske administrativne takse;5.192,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;6.793,00
Pale - Prača;722300;Prihodi;Analitički konto;Općinske komunalne takse;6.793,00
Pale - Prača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;24.538,00
Pale - Prača;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;21.232,00
Pale - Prača;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.234,00
Pale - Prača;722400;Prihodi;Analitički konto;Naknade po osnovu zakupa drzavnog šumskog zemljišta;72,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.239,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;2.890,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto primitka;2.313,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;1.883,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;922,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za šume;215,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.140,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;4.140,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - tehnički prijem;2.000,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.775,00
Pale - Prača;722700;Prihodi;Analitički konto;Uplata za prevoz uposlenih (30%);3.258,00
Pale - Prača;722700;Prihodi;Analitički konto;Prekoračenje troškova PTT usluga;517,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;723.507,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;723.507,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;723.507,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od BPK za tekuće izdatke;375.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije za kapitalne projekte;125.982,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih nivoa vlasti;107.887,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grant od BPK za kapitalne projekte;65.538,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;45.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od privrednih društava;4.100,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;0,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;678,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;678,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;678,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;504.485,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;463.869,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;386.824,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;223.146,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;66.125,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;47.527,00
Služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;44.633,00
Služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;5.393,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;77.045,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;46.524,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;10.655,00
Služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;10.308,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;8.920,00
Služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;638,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;40.616,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;40.616,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;23.229,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;7.144,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.990,00
Služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.687,00
Služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;566,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;124.527,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;124.527,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;511,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;271,00
Služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;130,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;110,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;24.011,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;24.011,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;12.025,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;9.909,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku uglja i drveta;2.077,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;18.393,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;13.357,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;4.784,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.408,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Pismonosne pošiljke;3.136,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;2.029,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;4.260,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge interneta za općinu;2.771,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge (PTT);960,00
Služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (RTV i MOJA TV);529,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;395,00
Služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge;395,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;383,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefonske usluge;383,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.917,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;4.145,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;800,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;503,00
Služba općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;313,00
Služba općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;100,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;56,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;56,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.439,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;10.439,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;12.217,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;12.217,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanja programa i opreme;12.217,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.265,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;3.599,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;666,00
Služba općinskog načelnika;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenika;666,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;48.774,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;29.227,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima za rad u općinskom vijeću;28.332,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;895,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;13.333,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;4.469,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.923,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja (seminari, stručni ispiti i dr. stručne usluge);1.675,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada 0,5% nesreće - na platu svih uposlenih;1.280,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisiji za izradu internih akata i dr. komisijama imenovanim od strane načelnika od čega komisije za nepokretnost;1.035,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;754,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;635,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;400,00
Služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki  i objave konkursa (objavljivanje tendera i oglasa );162,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;3.787,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;3.292,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za strucna glasila, literaturu i novine;275,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge strucnog obrazovanja(seminari str.isp. i dr. str. usl.);220,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;2.013,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;1.393,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručna glasila, literaturu i novine;620,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog vijeća;412,00
Služba općinskog vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;412,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;331.041,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;112.343,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;21.526,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;12.521,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija Pračansko ljeto;12.456,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dani općine i ostali općinski jubileji;65,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.005,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;6.862,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana općine i ostali općinski jubileji;2.143,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.462,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;1.900,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;1.250,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim;650,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;562,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedncima - za posebne namjene;562,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.695,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;5.845,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih  Općine Pale Prača;1.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Prača;1.500,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;1.200,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Jahorina Prača;1.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prijatelji djece O.Š. Prača;320,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;175,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo "Rasim Imširović" Prača;150,00
Služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;850,00
Služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez Općina i gradova FBiH;850,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;81.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;81.000,00
Služba za privredu, društvene djelatnosti , budžet, finansije, boračko-invalidsku i socijalnu zaštitu i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-informativni centar "Prača" Prača ( u sklopu radio);81.000,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;660,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;660,00
Služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;660,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;218.698,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;206.900,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;206.900,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za sanaciju vodovodne mreže;99.435,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za ostale objekte;42.879,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za deponiju komunalnog otpada;31.590,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer  za zimsko i ljetno održavanje puteva;20.367,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sanaciju puta;7.356,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer mjesnim zajednicama za sanaciju lokalnih puteva;5.273,00
Pale - Prača;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;11.798,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;11.798,00
Služba za geodetske, imovinsko-pravne poslove, obnovu i razvoj i prostorno uređenje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinskih odnosa (za regulaciju Prače i ostalih imovinskih odnosa zemljišta);11.798,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.124,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.124,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.124,00
Služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba općinskog načelnika;8.124,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
