Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;5.917.526,00
Novi Grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;4.211.970,00
Novi Grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;4.211.970,00
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.071.145,00
Novi Grad Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.140.825,00
Novi Grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;453.898,00
Novi Grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;453.898,00
Novi Grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.251.658,00
Novi Grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.251.658,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;7.668.241,00
Novi Grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.186.525,00
Novi Grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.182.261,00
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i garaža;1.062.840,00
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine- skloništa;111.931,00
Novi Grad Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - velika sala, parking;7.490,00
Novi Grad Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.263,00
Novi Grad Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;4.263,00
Novi Grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.985.991,00
Novi Grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.291.540,00
Novi Grad Sarajevo;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.291.540,00
Novi Grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.416.708,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti - renta;1.987.142,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;466.728,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;300.140,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za oslobađanje obaveze izgradnje skloništa;249.137,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;189.640,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;136.450,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;77.596,00
Novi Grad Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda poslovnih postora;9.875,00
Novi Grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.247.365,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;531.319,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;389.698,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;196.009,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;66.149,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka  po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;51.725,00
Novi Grad Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;12.465,00
Novi Grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);30.378,00
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;25.404,00
Novi Grad Sarajevo;722600;Prihodi;Analitički konto;Općinske naknade - tenderi;4.974,00
Novi Grad Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);495.725,00
Novi Grad Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;495.725,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;6.484.469,00
Novi Grad Sarajevo;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;37.789,00
Novi Grad Sarajevo;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;37.789,00
Novi Grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.446.680,00
Novi Grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.446.680,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;5.307.100,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za kapitalne projekte;824.580,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije (Fond za zaštitu okoliša);240.000,00
Novi Grad Sarajevo;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije BiH za utopljavanje OŠ;75.000,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;2.001,00
Novi Grad Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.001,00
Novi Grad Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.001,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Lična primanja;6.267.234,00
Novi Grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.783.392,00
Novi Grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.617.219,00
Novi Grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.166.172,00
Novi Grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;483.842,00
Novi Grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;483.842,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.783.729,00
Novi Grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.783.729,00
Novi Grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.696,00
Novi Grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;444.215,00
Novi Grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;229.986,00
Novi Grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;179.608,00
Novi Grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;39.905,00
Novi Grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;289.539,00
Novi Grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.660,00
Novi Grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.539.120,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;8.192.132,00
Novi Grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;3.510.369,00
Novi Grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;294.847,00
Novi Grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.438.039,00
Novi Grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.351.780,00
Novi Grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;425.704,00
Novi Grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.681.763,00
Novi Grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.681.763,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.177.934,00
Novi Grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.177.934,00
Novi Grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;310.845,00
Novi Grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;533.106,00
Novi Grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;215.905,00
Novi Grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;22.465,00
Novi Grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;95.614,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;30.000,00
Novi Grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;30.000,00
Novi Grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
