Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;404.430,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;75.013,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;75.013,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja;72.821,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;2.077,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;115,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;3.112,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.837,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porez na nepokretnosti;2.322,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porezi na imovinu;515,00
Petrovac - Drinić;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;275,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;36,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;36,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;326.269,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;326.269,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;941.050,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;16.149,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2,00
Petrovac - Drinić;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bank. računima;2,00
Petrovac - Drinić;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;16.147,00
Petrovac - Drinić;721500;Prihodi;Analitički konto;Prihodi od kamata - javna preduzeća;16.147,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;905.926,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.851,00
Petrovac - Drinić;722100;Prihodi;Analitički konto;Opštinske administrativne takse;7.059,00
Petrovac - Drinić;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;792,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.021,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;890.266,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova opštine;880.097,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;4.096,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koji plaćaju vlasnici transportnih sredstava;2.778,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;1.662,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta u privatnoj svojini;1.560,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za vode i mineralne vode koje se koriste za flaširanje;22,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije;12,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.788,00
Petrovac - Drinić;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;3.132,00
Petrovac - Drinić;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;695,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;18.975,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;18.975,00
Petrovac - Drinić;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;18.061,00
Petrovac - Drinić;729100;Prihodi;Analitički konto;Ostali prihodi opštine - ref. trudničkog bolovanja;915,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;185.620,00
Petrovac - Drinić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;185.620,00
Petrovac - Drinić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;185.620,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave  - Fond 5;108.700,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu - Fond 1;53.900,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstva i socijalne zaštite - Fond 1;20.420,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;2.600,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;25.077,00
Petrovac - Drinić;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;25.077,00
Petrovac - Drinić;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;25.077,00
Petrovac - Drinić;817100;Prihodi;Analitički konto;Primici po osnovu razlike ulaznog i izlaznog poreza koji se naplaćuje od nadležne poreske institucije;25.077,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;65.351,00
Petrovac - Drinić;921000;Prihodi;Podgrupa;Primici od zaduživanja;65.351,00
Petrovac - Drinić;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;65.351,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;325.851,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;325.851,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;241.733,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;84.118,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;307.332,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;307.332,00
Petrovac - Drinić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.685,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;48.502,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;31.322,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi za vodu i kanalizaciju;4.430,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Telefon;3.165,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Poštanske usluge;2.722,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi usluga odvoza smeća;2.469,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za komunikacione usluge;1.929,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza robe;1.620,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Internet;838,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;RTV Pretplata;7,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.681,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za administrativni i kompjuterski materijal;5.956,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za stručne časopise;913,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za pomagala za odžavanje čistpće;651,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za službena glasila;551,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Materijal za održavanje čistoće;213,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za dnevnu štampu;203,00
Petrovac - Drinić;412300;Rashodi;Analitički konto;Rashodi za kancelarijska pomagala;195,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.104,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za prirodna  i vještačka gnojiva;17.213,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;1.083,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal za posebne namjene;808,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;32.925,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje;13.072,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;8.246,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje vozila;7.982,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje;2.762,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;451,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za ostalo tekuće održavanje;410,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;15.852,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Nafta i naftni derivati;9.070,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu javnog prevoza na sl. putu u inostranstvu;3.000,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice za službena putovanja u zemlji;2.067,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Rashodi na osnovu prevoza ličnim vozilima na sl.putu u zemlji;967,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Dnevnice i ostali rashodi pri putovanju u inostranstvo;580,00
Petrovac - Drinić;412600;Rashodi;Analitički konto;Smještaj;168,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;25.247,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;20.201,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi el. energije za javnu rasvjetu;14.381,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za zimsko čišćenje puteva;2.529,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;2.277,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za usluge uređenja prostora;515,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za ostale usluge održavanja javnih površina;499,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;135.135,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskih odbornika;68.664,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ugovori o djelu;22.170,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;17.474,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi za organizaciju sportskih manifestacija i kotliđijade;8.734,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Reprezentacija;4.059,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi . troškovi referenduma;2.600,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Slava opštine;2.302,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za biračke odbore;1.552,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Badnje večeri;1.270,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinosi za takse i naknade pri registraciji vozila;1.081,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Kotizacija za seminare, za zaposlene;942,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinos za solidarnost;824,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Članarine;605,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;600,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Reprezentacija - vijenci;441,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za doček gostiju iz Kamerštajna;428,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;403,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Petrovačka cesta;400,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za poklone;316,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za Novogodišnje paletiće;270,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;9.935,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;9.935,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;8.785,00
Petrovac - Drinić;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.150,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;314.737,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;130.478,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;130.478,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;JKP "Uzor";85.000,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Dom zdravlja;18.080,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede i šumarstva;17.213,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;10.185,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;120.741,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;120.741,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grant SO Drinić (skupština opštine);49.715,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OBO Drinić (Opštinska boračka organizacija);48.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Sredstva za finansiranje OOCK Drinić, Sindikat-600;13.900,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti razvoja civilnog društva;4.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti obrazovanja i nauke;2.666,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji pojedincima;800,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti kulture i tradicije;400,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grant za civilnu zaštitu;310,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi mjesnim zajednicama;300,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Grantovi u zemlji u oblasti poljoprivrede - pčelarstvo;300,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Etničke i vjerske organizacije - Crkvena opština Drinić;200,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi - AMS RS Drinić;150,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;63.518,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;63.518,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;36.107,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima u oblasti obrazovanja, nauke i kulture -stipendije;18.700,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć cenntra za socijalni rad;4.833,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad opština;2.244,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć porodici,djeci i mladima;1.634,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;311.231,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;204.750,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;139.987,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Investiciono održavanje osnovne škole - projekat energetske efikasnosti;75.501,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje dječijeg igrališta;30.154,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za invest. održavanje rekonst. i adaptp. - Osn. škola;9.890,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.441,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izvedbeni projekti za vatrogasni dom;6.318,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za kotlovnicu - razne dozvole i takse;5.657,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje nadstrešnice za autobusko stajalište;4.563,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izrada projekta izvedenog stanja toplovodne mreže;1.463,00
Petrovac - Drinić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;39.596,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju puta Drinić-Škrakića brdo;26.351,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje igrališta za male sportove;9.168,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;4.077,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.167,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za pribavljanje laboratorijskog aparata za Dom zdravlja;23.400,00
Petrovac - Drinić;511300;Rashodi;Analitički konto;Izdaci za nabavku postrojenja i opreme;1.767,00
Petrovac - Drinić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;99.127,00
Petrovac - Drinić;513300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje podzemnih i površinskih nalazišta;98.542,00
Petrovac - Drinić;513300;Rashodi;Analitički konto;Izdaci za istraživanje vode - Fond 5;98.542,00
Petrovac - Drinić;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;585,00
Petrovac - Drinić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;7.354,00
Petrovac - Drinić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;7.354,00
Petrovac - Drinić;517100;Rashodi;Analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - projekat kotlovnica (za rješavanje centralnog grijanja u osnovnoj školi i domu zdravlja);7.354,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;43.907,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;43.907,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;32.180,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;11.727,00
Petrovac - Drinić;621400;Rashodi;Analitički konto;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva - Svjetska banka za vodovod;10.909,00
Petrovac - Drinić;621400;Rashodi;Analitički konto;Izdaci za otplatu glavnice zajmova primljenih od Kraljevine Belgije;818,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
