Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;5.261.587,82
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.236,72
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.236,72
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;49.095,20
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;49.095,20
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;29.903,52
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;19.191,68
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;404.959,02
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;404.959,02
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;176.292,34
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;78.211,12
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od pravnih osoba;76.112,16
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od fizičkih osoba;58.452,13
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;15.891,27
Široki Brijeg;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;11.287,43
Široki Brijeg;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;8.943,94
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet usluga;8.919,36
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1;24,58
Široki Brijeg;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.343,49
Široki Brijeg;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.343,49
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;2.179.696,99
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;2.179.696,99
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. nesamost. djelatnosti;1.617.817,16
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak samost. djel. po čl. 12. st. 4.;331.313,41
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulag. kapitala;82.113,97
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;81.965,38
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. samost. djelatnosti;36.484,88
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od igara na sreću;26.959,03
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak od imov. i imov. prava;3.043,16
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.509.522,70
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.509.522,70
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza jedinica lokalne samouprave;2.273.849,50
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju Direkciji za ceste;235.673,20
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;104.789,76
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;104.789,76
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. fizič. osoba;57.895,73
Široki Brijeg;719100;Prihodi;Analitički konto;Ostali porezi;27.431,65
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. pravnih osoba;18.125,28
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;761,72
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez za zaštitu prirod. nesr. ug. dijelu;575,38
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;2.907.267,00
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;87.147,34
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;86.993,97
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od koncesija;30.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;24.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;19.400,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju pr. nes. pat. aut. prava;13.593,97
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;153,37
Široki Brijeg;721200;Prihodi;Analitički konto;Prihodi od kamata ze depozite u banci;153,37
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.812.734,60
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;149.151,81
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske administrativne takse;143.830,91
Široki Brijeg;722100;Prihodi;Analitički konto;Županijske pristrojbe;5.320,90
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;546.575,84
Široki Brijeg;722300;Prihodi;Analitički konto;Porez na tvrtku;546.575,84
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.541.620,20
Široki Brijeg;722400;Prihodi;Analitički konto;Naknade za korištenje Hidroakumulacije;668.304,72
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;642.711,50
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu prir. pog. - renta;92.110,30
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;71.891,44
Široki Brijeg;722400;Prihodi;Analitički konto;Ostale općinske naknade - skl.;35.385,74
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;17.327,50
Široki Brijeg;722400;Prihodi;Analitički konto;Nakanda za komisije za pregled poslovnih prostora;13.889,00
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;511.688,20
Široki Brijeg;722500;Prihodi;Analitički konto;Pos. nak. za zaštitu od pr. nesr. osn. zbir. neto pl.;149.619,38
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta  za vozila pravnih osoba;137.040,20
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta za vozila građana;134.030,80
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade za vršenje usluga premjera i katastra;62.008,00
Široki Brijeg;722500;Prihodi;Analitički konto;Naknade iz funkc. premije osiguranja mot. vozila;9.907,50
Široki Brijeg;722500;Prihodi;Analitički konto;Posebna nakn. zašt. od pr. nesr. osn. zbir neto  sam. povr.;9.225,04
Široki Brijeg;722500;Prihodi;Analitički konto;Nakanada za korištenje podataka katastra i nekretnina;4.753,40
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.184,16
Široki Brijeg;722500;Prihodi;Analitički konto;Ostale naknade;1.170,00
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za puteve iz cijene naftnih derivata;633,15
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za postavljanje reklamnih panoa;116,57
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;63.698,55
Široki Brijeg;722700;Prihodi;Analitički konto;Ostale neplanirane uplate - povrat poreza;63.598,55
Široki Brijeg;722700;Prihodi;Analitički konto;Uplata troškova po osnovu pokretanja postupka prinudne naplate;100,00
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.385,06
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;7.385,06
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po županijskim propisima;5.562,69
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.782,37
Široki Brijeg;723100;Prihodi;Analitički konto;Novčane kazne po prekršajnim reg. postupcima;40,00
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;1.228.837,10
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.228.837,10
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.228.837,10
Široki Brijeg;732100;Prihodi;Analitički konto;Potpora ŽZH za projekte i prijev. učen. SŠ;636.055,25
Široki Brijeg;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;592.781,85
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;1.500.000,00
Široki Brijeg;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.500.000,00
Široki Brijeg;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.500.000,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.220.965,96
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.049.810,79
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.636.139,43
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;413.671,36
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;171.155,17
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;171.155,17
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;756.532,71
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;756.532,71
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.101,24
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;2.998,73
Široki Brijeg;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;1.167,51
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi devnica u zemlji;1.075,00
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanja osobnim vozilima u inostranstvo;900,00
Široki Brijeg;613100;Rashodi;Analitički konto;Putovanje osobnim vozilom u zemlji;510,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službana putovanja u inozemstvu;450,00
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;48.320,13
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za lož ulje;24.017,64
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za el. energiju;23.652,49
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;650,00
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;47.005,60
Široki Brijeg;613300;Rashodi;Analitički konto;Poštanske usluge;41.775,48
Široki Brijeg;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;5.230,12
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;97.257,13
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za uredski materijal;49.306,92
Široki Brijeg;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;26.792,29
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;9.459,79
Široki Brijeg;613400;Rashodi;Analitički konto;Materijal za čišćenje;6.848,02
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;4.437,11
Široki Brijeg;613400;Rashodi;Analitički konto;Sitan inventar;233,00
Široki Brijeg;613400;Rashodi;Analitički konto;Ostali materijal pos. namjene;180,00
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.555,94
Široki Brijeg;613500;Rashodi;Analitički konto;Benzin;44.521,47
Široki Brijeg;613500;Rashodi;Analitički konto;Dizel;3.409,26
Široki Brijeg;613500;Rashodi;Analitički konto;Registracija motornih vozila;2.625,21
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.707,25
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje stanova;3.000,00
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje opreme;707,25
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;31.267,46
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada;10.779,60
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada OŠ;8.762,13
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje vozila;6.237,36
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;5.488,37
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.134,03
Široki Brijeg;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;6.273,03
Široki Brijeg;613800;Rashodi;Analitički konto;Osiguranje imovine;3.861,00
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;461.183,93
Široki Brijeg;613900;Rashodi;Analitički konto;Zatezna kamata;97.685,90
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci zastupnicima općinskog vijeća;92.250,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za PDV;64.412,13
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o volonterskom radu;47.031,52
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge reprezentacije;28.983,43
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za rad komisija;28.495,00
Široki Brijeg;613900;Rashodi;Analitički konto;Priprema i sufinansiranje razvojnih EU projekata;22.734,58
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;21.586,22
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;17.601,63
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge medija;13.334,95
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za osiguranje osobe za medic. pomagala;9.000,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;6.575,38
Široki Brijeg;613900;Rashodi;Analitički konto;Troškovi spora;3.512,43
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge bolničke zaštite;3.200,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za druge samostalne djelatnosti i povremen samostalan rad;1.800,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno usavršavanje nezaposlenih i invalida;1.000,00
Široki Brijeg;613900;Rashodi;Analitički konto;Porez na dohodak dr. samost. djel. i povr. rada;443,64
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge od prodanih administrativnih pristojbi;375,00
Široki Brijeg;613900;Rashodi;Analitički konto;Primarna i opća zdravstvena zaštita;320,00
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;300,00
Široki Brijeg;613900;Rashodi;Analitički konto;MIO na dohodak dr. samost. djelat. i povr. rada;277,27
Široki Brijeg;613900;Rashodi;Analitički konto;Zdravstveno osiguranje na dohodak dr. samost. djelatnosti i povr. rada;184,85
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i davanja OŠ;80,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;164.420,39
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;164.420,39
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;81.864,96
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate Uni Credit banci za por. obaveze;62.554,28
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Desna obala;16.695,31
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Lijeva obala;2.615,37
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;82.555,43
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika I;28.341,91
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika II;24.546,11
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate za kredit razvojne banke;19.077,79
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmice od ostalih domaćih pozajm.;10.589,62
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;3.359.129,41
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;3.303.587,18
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;608.014,76
Široki Brijeg;614100;Rashodi;Analitički konto;Transferi za centre za socijalni rad;215.223,26
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;212.544,64
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za kulturu i znanost;111.042,77
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;51.104,09
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;16.100,00
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za ekshumaciju;2.000,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.163.630,77
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika;701.168,87
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;245.431,90
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;64.500,00
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojed. iz mater. socij. sigur. nezaposlenih osoba;54.670,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;48.700,00
Široki Brijeg;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene branitelje i obitelji poginulih branitelja;35.960,00
Široki Brijeg;614200;Rashodi;Analitički konto;Transfer za posebne namjene - elementarne nepogode;7.000,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć invalidnim osobama;4.400,00
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika devetomj.;1.800,00
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.085.227,68
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata;271.711,01
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika  SSŠ;265.056,25
Široki Brijeg;614300;Rashodi;Analitički konto;Vatrogasno društvo Široki Brijeg;202.961,33
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali metrijalni troškovi škola;116.293,29
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - gradska knjižnica;50.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge;40.639,90
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;19.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;18.370,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;17.400,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;17.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;10.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - Dom za djecu ometenu u razvoju;9.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Transfer za obnovu kulturnog i graditelj. nasljeđa;8.500,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;7.413,27
Široki Brijeg;614300;Rashodi;Analitički konto;Transf. udrug. DR;7.168,00
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;7.050,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;4.122,57
Široki Brijeg;614300;Rashodi;Analitički konto;Općinski razv. projekti školstva i troškovi informisanja  OŠ;1.542,06
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;446.111,97
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;207.073,23
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;76.962,60
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;61.840,00
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;51.212,57
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću "Pčelica" Široki Brijeg;44.923,62
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;4.099,95
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;602,00
Široki Brijeg;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;602,00
Široki Brijeg;615000;Rashodi;Podgrupa;Kapitalni grantovi;55.542,23
Široki Brijeg;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;55.542,23
Široki Brijeg;615100;Rashodi;Analitički konto;Kapitalni transferi mjesnim zajednicama;55.542,23
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.105.538,27
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.105.538,27
Široki Brijeg;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;60.000,00
Široki Brijeg;821200;Rashodi;Analitički konto;Investicija za komunalne infrastrukture i projekte;60.000,00
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.045.538,27
Široki Brijeg;821600;Rashodi;Analitički konto;Ostalo investicijsko održavanje;1.026.664,42
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije OŠ Lise;567.352,68
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije vodovoda ŠB;451.521,17
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.934.989,95
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;1.934.989,95
Široki Brijeg;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;434.989,95
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Desna obala;188.487,24
Široki Brijeg;823100;Rashodi;Analitički konto;Krediti RB FBiH;182.000,00
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Uni Credit banke za por. obaveze;56.250,00
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Lijeva obala;8.252,71
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;1.500.000,00
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga - obaveze za poreze i doprinose uposlenika;1.500.000,00
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;70.000,00
Široki Brijeg;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;70.000,00
Široki Brijeg;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;70.000,00
