Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;-;Prihodi;Grupa;Poreski prihodi;5.961.810,83
Kakanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;36.295,08
Kakanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;36.295,08
Kakanj;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;18.263,88
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i profesionalne djelatnosti;16.676,51
Kakanj;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;1.290,00
Kakanj;711100;Prihodi;Analitički konto;Porez od autorskih prava, patenata i tehničkih unapređenja;64,69
Kakanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;200.616,21
Kakanj;713100;Prihodi;Sintetički konto;Porezi na plaće;200.616,21
Kakanj;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;145.101,51
Kakanj;713100;Prihodi;Analitički konto;Porez na dodatna primanja;55.514,70
Kakanj;714000;Prihodi;Podgrupa;Porez na imovinu;427.289,10
Kakanj;714100;Prihodi;Sintetički konto;Porez na imovinu;427.289,10
Kakanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;245.962,49
Kakanj;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;175.921,61
Kakanj;714100;Prihodi;Analitički konto;Porez na naslj. i darove;5.405,00
Kakanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.502,01
Kakanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.124,26
Kakanj;715100;Prihodi;Analitički konto;Porez na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.544,26
Kakanj;715100;Prihodi;Analitički konto;Porez na promet usluga;2.580,00
Kakanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;751,66
Kakanj;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;751,66
Kakanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;626,09
Kakanj;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda, poljoprivrede, ribarstva i proizvoda;626,09
Kakanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.251.514,50
Kakanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.251.514,50
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.108.873,94
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;77.701,88
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od samostalne djelatnosti;31.964,71
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;18.365,18
Kakanj;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;8.621,09
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;5.972,34
Kakanj;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;15,36
Kakanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.037.162,22
Kakanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.037.162,22
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.685.223,83
Kakanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;351.938,39
Kakanj;719000;Prihodi;Podgrupa;Ostali porezi;431,71
Kakanj;719100;Prihodi;Sintetički konto;Ostali porezi;431,71
Kakanj;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;431,71
Kakanj;-;Prihodi;Grupa;Neporeski prihodi;4.699.052,87
Kakanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;429.929,47
Kakanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;429.378,02
Kakanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;285.963,07
Kakanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;143.414,95
Kakanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;551,45
Kakanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;551,45
Kakanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.256.752,15
Kakanj;722100;Prihodi;Sintetički konto;Administrativne takse;169.658,27
Kakanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;124.700,27
Kakanj;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;41.458,00
Kakanj;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne registracije;3.500,00
Kakanj;722200;Prihodi;Sintetički konto;Sudske takse;100,00
Kakanj;722300;Prihodi;Sintetički konto;Komunalne takse;2.467.035,39
Kakanj;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;1.970.813,50
Kakanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;496.221,89
Kakanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.104.898,68
Kakanj;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;463.666,15
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;270.487,79
Kakanj;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;121.048,81
Kakanj;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;90.132,96
Kakanj;722400;Prihodi;Analitički konto;Ostale budzetske naknade;76.909,06
Kakanj;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;44.876,91
Kakanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;33.603,50
Kakanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;4.148,00
Kakanj;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;25,50
Kakanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;400.159,82
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;122.439,36
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnov zbirni iznos neto plaća;118.579,87
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje usluga iz oblasti premjera i katastra;63.410,50
Kakanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;59.088,01
Kakanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;27.001,00
Kakanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samost. djel.;6.085,31
Kakanj;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;2.981,20
Kakanj;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja za autoodgovornost;574,57
Kakanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);101.348,08
Kakanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;101.348,08
Kakanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.551,91
Kakanj;722700;Prihodi;Analitički konto;Primljenje namjenske donacije;10.551,91
Kakanj;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;3.000,00
Kakanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);12.371,25
Kakanj;723100;Prihodi;Sintetički konto;Novčane kazne;12.371,25
Kakanj;-;Prihodi;Grupa;Transferi i donacije;2.118.666,87
Kakanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.118.666,87
Kakanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.118.666,87
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od JP Elektroprivreda BIH doo;1.259.780,30
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;656.728,98
Kakanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;151.464,38
Kakanj;732100;Prihodi;Analitički konto;Od ostalih nivoa vlasti;50.693,21
Kakanj;-;Prihodi;Grupa;Primici od imovine;0,00
Kakanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kakanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kakanj;-;Rashodi;Grupa;Lična primanja;3.547.645,00
Kakanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.248.384,00
Kakanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.866.581,00
Kakanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;381.803,00
Kakanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;299.261,00
Kakanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;299.261,00
Kakanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.235.803,00
Kakanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.235.803,00
Kakanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;24.549,00
Kakanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;119.942,00
Kakanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;91.121,00
Kakanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;53.982,00
Kakanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;47.104,00
Kakanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.496.492,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu cestarina;499.450,19
Kakanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;489.232,00
Kakanj;613700;Rashodi;Analitički konto;Održavanje cesta, mostova, vodovoda po programu koncesija;433.140,62
Kakanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje zgrada , motornih vozila i opreme;74.668,96
Kakanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.970,00
Kakanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.388.643,00
Kakanj;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;1.535.662,00
Kakanj;613900;Rashodi;Analitički konto;Naknade vijećnicima u Općinskom vijeću;258.204,00
Kakanj;613900;Rashodi;Analitički konto;Prijevoz đaka i studenata;219.753,00
Kakanj;613900;Rashodi;Analitički konto;Izdaci za informisanje;95.594,00
Kakanj;613900;Rashodi;Analitički konto;Naknade za privremene i povremene poslove i ugovore o djelu;74.464,00
Kakanj;613900;Rashodi;Analitički konto;Komisija za tehnički pregled objekata;44.744,00
Kakanj;613900;Rashodi;Analitički konto;Naknada za radna tijela koje imenuje Općinski načelnik;43.426,00
Kakanj;613900;Rashodi;Analitički konto;Naknade za stalna radna tijela Općinskog vijeća;40.027,00
Kakanj;613900;Rashodi;Analitički konto;Troškovi realizacije Programa prijateljskog okruženja;32.375,00
Kakanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;24.229,00
Kakanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;14.887,00
Kakanj;613900;Rashodi;Analitički konto;Troškovi uvođenja trezorskog poslovanja;5.278,00
Kakanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kakanj;-;Rashodi;Grupa;Transferi i doznake;5.239.055,00
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;5.239.055,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.292.792,00
Kakanj;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;510.675,00
Kakanj;614200;Rashodi;Analitički konto;Poticaj zapošljavanju pripravnika;196.666,00
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije;163.000,00
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;102.046,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;84.717,00
Kakanj;614200;Rashodi;Analitički konto;Program socijalne zaštite putem JU Centar za socijalni rad;84.299,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija nataliteta;64.050,00
Kakanj;614200;Rashodi;Analitički konto;Subvencije za vodu;49.300,00
Kakanj;614200;Rashodi;Analitički konto;Interventne pomoći Općinskog načelnika;16.099,00
Kakanj;614200;Rashodi;Analitički konto;15-to aprilska priznanja;11.000,00
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija (kirija);5.940,00
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;5.000,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.939.316,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava komunalne naknade;1.458.213,00
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;440.630,00
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;389.378,00
Kakanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad;296.901,00
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost;289.900,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sportskim klubovima;250.592,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava naknade za građevinsko zemljište;216.583,00
Kakanj;614300;Rashodi;Analitički konto;JU za kulturu i obrazovanje;165.871,00
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;100.807,00
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;74.997,00
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i mrtvozornika;70.000,00
Kakanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje značajnih datuma i manifestacija;43.250,00
Kakanj;614300;Rashodi;Analitički konto;Organizovanje manifestacije Kakanjski dani trgovine i kulture;42.184,00
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;26.500,00
Kakanj;614300;Rashodi;Analitički konto;Poticaj razvoju poljoprivrede i sela;24.150,00
Kakanj;614300;Rashodi;Analitički konto;Podsticaj razvoju malih i srednjih preduzeća i obrta;12.600,00
Kakanj;614300;Rashodi;Analitički konto;Općinska izborna komisija;12.500,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za mjesne zajednice;10.160,00
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;7.500,00
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;6.600,00
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.947,00
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;6.947,00
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;163.500,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;163.500,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;77.217,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;42.572,00
Kakanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;43.711,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
