Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovac - Drinić;-;Prihodi;Grupa;Poreski prihodi;374.291,00
Petrovac - Drinić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;67.062,00
Petrovac - Drinić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;67.062,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porezi na lična primanja;65.874,00
Petrovac - Drinić;713100;Prihodi;Analitički konto;Porez na prihode od samostalnih djelatnosti;1.188,00
Petrovac - Drinić;714000;Prihodi;Podgrupa;Porezi na imovinu;3.372,00
Petrovac - Drinić;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.372,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porez na nepokretnosti;2.382,00
Petrovac - Drinić;714100;Prihodi;Analitički konto;Porezi na imovinu;990,00
Petrovac - Drinić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;46,00
Petrovac - Drinić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;46,00
Petrovac - Drinić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;303.811,00
Petrovac - Drinić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;303.811,00
Petrovac - Drinić;-;Prihodi;Grupa;Neporeski prihodi;738.910,00
Petrovac - Drinić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.043,00
Petrovac - Drinić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.030,00
Petrovac - Drinić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;13,00
Petrovac - Drinić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;718.205,00
Petrovac - Drinić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.288,00
Petrovac - Drinić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.535,00
Petrovac - Drinić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;705.499,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta;695.162,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;3.059,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koji plaćaju vlasnici transportnih sredstava;2.504,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;2.176,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.373,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;704,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za korišćenje šuma i šumskog zemljišta u privatnoj svojini;509,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za vode;6,00
Petrovac - Drinić;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije;6,00
Petrovac - Drinić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.883,00
Petrovac - Drinić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;19.662,00
Petrovac - Drinić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;19.662,00
Petrovac - Drinić;-;Prihodi;Grupa;Transferi i donacije;46.257,00
Petrovac - Drinić;731000;Prihodi;Podgrupa;Grantovi;685,00
Petrovac - Drinić;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;685,00
Petrovac - Drinić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;45.572,00
Petrovac - Drinić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;45.572,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;30.550,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte u oblasti zdravstva i socijalne zaštite;12.662,00
Petrovac - Drinić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - izbori;2.360,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od imovine;16.677,00
Petrovac - Drinić;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;16.677,00
Petrovac - Drinić;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;16.677,00
Petrovac - Drinić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Petrovac - Drinić;-;Prihodi;Grupa;Ostali prihodi;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Lična primanja;349.103,00
Petrovac - Drinić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;349.103,00
Petrovac - Drinić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;258.718,00
Petrovac - Drinić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;90.385,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za materijal i usluge;274.238,00
Petrovac - Drinić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;274.238,00
Petrovac - Drinić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.685,00
Petrovac - Drinić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;33.490,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;18.619,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za komunikacione usluge;8.242,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi usluga odvoza smeća;2.808,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Troškovi za vodu i kanalizaciju;2.295,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Rashodi za usluge prevoza robe;1.306,00
Petrovac - Drinić;412200;Rashodi;Analitički konto;Usluge održavanja čistoće;220,00
Petrovac - Drinić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;8.194,00
Petrovac - Drinić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.903,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za prirodna  i vještačka gnojiva;6.432,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za sjemena;4.815,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za materijal za kulturne aktivnosti i manifestacije;1.685,00
Petrovac - Drinić;412400;Rashodi;Analitički konto;Rashodi za ostali materijal za posebne namjene;971,00
Petrovac - Drinić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;16.501,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje;15.354,00
Petrovac - Drinić;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje objekata drumskog saobračaja;1.147,00
Petrovac - Drinić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;20.723,00
Petrovac - Drinić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;30.269,00
Petrovac - Drinić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;22.886,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi el. energije za javnu rasvjetu;12.920,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za čišćenje javnih površina;7.327,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za zimsko čišćenje puteva;2.403,00
Petrovac - Drinić;412800;Rashodi;Analitički konto;Rashodi za usluge uređenja prostora;236,00
Petrovac - Drinić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;126.587,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskih odbornika;67.736,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;20.798,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ugovori o djelu;13.532,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Slava opštine;4.957,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinos za solidarnost;4.484,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Reprezentacija;4.304,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Bruto naknade volonterima;3.584,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;2.555,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Organizacija Badnje večeri;1.700,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za biračke odbore;1.200,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Doprinosi za takse i naknade pri registraciji vozila;939,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Kotizacija za seminare, za zaposlene;731,00
Petrovac - Drinić;412900;Rashodi;Analitički konto;Rashodi za poklone;67,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.015,00
Petrovac - Drinić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;13.015,00
Petrovac - Drinić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;13.015,00
Petrovac - Drinić;-;Rashodi;Grupa;Transferi i doznake;238.449,00
Petrovac - Drinić;414000;Rashodi;Podgrupa;Subvencije;91.152,00
Petrovac - Drinić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;91.152,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;JKP "Uzor";51.504,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Dom zdravlja;18.000,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencija nefinansijskim subjektima u oblasti poljoprivrede, vodoprivrede i šumarstva;10.848,00
Petrovac - Drinić;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;10.800,00
Petrovac - Drinić;415000;Rashodi;Podgrupa;Grantovi;104.102,00
Petrovac - Drinić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;104.102,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OBO Drinić (Opštinska boračka organizacija);48.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grant SO Drinić (skupština opštine);18.887,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti obrazovanja i nauke;16.715,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;OOCK Drinić;14.750,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Kapitalni grant naselju Bunara;2.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;1.750,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Ostali tekući grantovi - MZ Bukovača;1.000,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti kulture i tradicije;600,00
Petrovac - Drinić;415200;Rashodi;Analitički konto;Tekući grantovi u oblasti razvoja civilnog društva;400,00
Petrovac - Drinić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;43.195,00
Petrovac - Drinić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;42.895,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Dodatak za pomoć i njegu drugog lica;21.976,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stipendije;12.900,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć socijalno ugroženim licima u naturi;3.253,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Stalna novčana pomoć štićenicima centra za socijalni rad;2.547,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Jednokratna novčana pomoć štićenicima;1.919,00
Petrovac - Drinić;416100;Rashodi;Analitički konto;Tekuća pomoć porodici,djeci i mladima;300,00
Petrovac - Drinić;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;300,00
Petrovac - Drinić;416200;Rashodi;Analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika;300,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;293.187,00
Petrovac - Drinić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;270.932,00
Petrovac - Drinić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;198.247,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za izgradnju i pribavljanje kotlovnice - kotao - škola i dom zdravlja;96.500,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje toplovoda i dimnjaka za kotlovnicu - škola i dom zdravlja;62.763,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje saobraćajnih objekata - lokalnih puteva;26.278,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje info centra;7.517,00
Petrovac - Drinić;511100;Rashodi;Analitički konto;Izdaci za pribavljanje dječijeg igrališta;5.189,00
Petrovac - Drinić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;63.185,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Dom zdravlja;39.923,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje javne rasvjete;16.146,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Osnovna škola;6.316,00
Petrovac - Drinić;511200;Rashodi;Analitički konto;Izdaci za investiciono održavanje upravne zgrade - vrata;800,00
Petrovac - Drinić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;9.500,00
Petrovac - Drinić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.850,00
Petrovac - Drinić;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;5.850,00
Petrovac - Drinić;513100;Rashodi;Analitički konto;Projekat za istraživanje vode;5.850,00
Petrovac - Drinić;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;16.405,00
Petrovac - Drinić;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;16.405,00
Petrovac - Drinić;517100;Rashodi;Analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost - projekat kotlovnica  (za rješavanje centralnog grijanja u osnovnoj školi i domu zdravlja);16.405,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovac - Drinić;-;Rashodi;Grupa;Rashodi za otplatu dugova;46.724,00
Petrovac - Drinić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;46.724,00
Petrovac - Drinić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;28.466,00
Petrovac - Drinić;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;18.258,00
Petrovac - Drinić;-;Rashodi;Grupa;Ostali rashodi;0,00
