Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;10.944.584,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;159.776,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;148.154,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;46.201,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;46.130,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;37.543,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unapređenja;11.882,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;6.398,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;11.622,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;11.622,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.689.784,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.689.784,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.178.203,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;511.581,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;180.483,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;180.483,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;157.391,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na imovinu;13.008,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;10.084,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.805.167,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.525.372,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;1.799.968,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1. Tarife porez na promet osim pr. iz tačke 8;1.004.887,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. Tarife  poreza na promet;565.355,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;52.005,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne nafte i naftnih derivata;51.164,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznih bezalkoholnih pica;13.846,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog piva;13.205,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;7.946,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog alkohola i alkoholnih pica;5.455,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uvozne kafe;5.378,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznog duhana i duhanskih prerađevina;3.762,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;2.401,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;15.360,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;15.360,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.264.435,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na prih.osn,proiz.polj.ribar. i proiz.ljud.ishr.iz tarif.br.2 . Tar,;1.086.731,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet za građevinarstvo i p.p. usluga u građevinarstvu;777.120,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata iz tarif. br.2.Tarife por. na promet proizvoda;397.797,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata iz br.2 tarife por.na prom.proiz.;2.787,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.079.207,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.079.207,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;2.733.570,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji cesta;345.637,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;30.167,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;30.167,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;25.899,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privremenih i povremenih poslova;4.263,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Ostali porezi;5,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;3.097.652,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;561.972,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;476.488,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od nefinansijskih javnih preduzeca i finansijskih javnih institucija;402.045,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od međunarodnih dozvola;63.050,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;5.978,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;5.415,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.823,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.616,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;2.207,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;79.661,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeca;79.661,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.350.973,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;103.613,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;103.613,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;83.098,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;83.098,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;84.699,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;82.645,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;1.281,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;773,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;255.542,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za koristenje suma;102.153,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;76.672,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;27.075,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za registraciju motornih vozila;19.153,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za puteve iz cjene naftnih derivata;12.500,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;8.758,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;7.357,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;1.234,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;320,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Ostale naknade;320,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);541.516,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;396.719,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;126.512,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;17.885,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih maraka;400,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.282.505,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;692.282,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budzetu;552.223,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;24.847,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;5.697,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;3.838,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;2.303,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;718,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;597,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);184.707,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;184.707,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;184.617,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;60,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostale kazne;30,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;9.585.192,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;9.585.192,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;9.585.192,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od federacije;9.534.933,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;30.259,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;20.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;17.928,00
Bosansko-podrinjski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.150,00
Bosansko-podrinjski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.150,00
Bosansko-podrinjski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;14.778,00
Bosansko-podrinjski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;14.778,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;67.278,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;67.278,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;67.278,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Prihodi od duhana;64.851,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Naknada za puteve;2.427,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;9.672.737,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;8.759.097,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;7.451.004,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.204.191,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;1.930.332,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;819.581,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;332.935,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;329.401,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;296.995,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;213.566,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;149.952,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;147.941,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;147.131,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;125.325,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;116.603,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;94.421,00
Opcinski sud za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;73.555,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;53.788,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;51.792,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;50.208,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;47.703,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;41.479,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;40.622,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;36.291,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;34.430,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;28.114,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;27.071,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;25.252,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;15.811,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;11.245,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;5.270,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.308.093,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;368.219,00
Izdaci za osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;292.130,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;213.935,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;204.570,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;9.365,00
Izdaci za srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;91.297,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;37.143,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;34.634,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;28.308,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;27.620,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;26.293,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;20.510,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.324,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;18.367,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;18.324,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;15.343,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;15.303,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;12.473,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.390,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;11.297,00
Opcinski sud za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;10.497,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.720,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;7.435,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;3.712,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;3.184,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.003,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.920,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;2.700,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.992,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;1.020,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;913.640,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;913.640,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;339.696,00
Izdaci za osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;213.890,00
Izdaci za srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;90.199,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;36.662,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;36.315,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;29.608,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;23.660,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;16.623,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;16.390,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;16.319,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;13.893,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.777,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;10.471,00
Opcinski sud za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;8.155,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;5.963,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;5.741,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.566,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;5.288,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;4.588,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.493,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;4.024,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.772,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.037,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;2.811,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.753,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.247,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;1.116,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;584,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.344.431,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.344.431,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;108.155,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;26.152,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;23.850,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;11.823,00
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;6.252,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;5.958,00
Izdaci za srednje obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.403,00
Izdaci za osnovno obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;4.934,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;4.127,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;3.661,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.403,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.995,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;1.820,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.528,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.326,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.306,00
Opcinski sud za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje;1.272,00
Služba za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;774,00
